ID,Height,timestamp,Type,From,To,Amount,Fee
6113793861388389202,902862,2021-07-09 15:43:48,Ordinary Payment,S-9L4Y-YAGH-A3F7-6UWTC,S-YTHC-9GUD-RUMB-GJM5G,1.0,0.0441
16175478536816880439,896982,2021-06-23 07:35:02,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-YTHC-9GUD-RUMB-GJM5G,1.0,0.0147
12875790828532759169,895175,2021-06-18 06:44:29,Ordinary Payment,S-LQZH-MS6D-YBSZ-ETP8U,S-YTHC-9GUD-RUMB-GJM5G,5.0,0.0147
17577273139899018330,894852,2021-06-17 09:20:54,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-YTHC-9GUD-RUMB-GJM5G,5.0,0.0147
16897302215196415397,894484,2021-06-16 08:52:10,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-YTHC-9GUD-RUMB-GJM5G,1.0,0.0294
6539422967829202063,888800,2021-05-31 13:42:27,Ordinary Payment,S-H24S-24RT-8HQU-7LBAL,S-YTHC-9GUD-RUMB-GJM5G,5.0,0.0441
8962687658490027786,881576,2021-05-11 11:58:56,Ordinary Payment,S-8DFJ-DZVB-ZWN8-G99HB,S-YTHC-9GUD-RUMB-GJM5G,5.0,0.00735
9055662236103924891,803459,2020-10-06 06:27:02,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-K5MD-RBSZ-5H52-HYCL2,0.01,0.00735
4096266271621534481,803389,2020-10-06 01:55:22,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-H2EH-7GHX-FRWK-D6DUT,0.01,0.00735
11659011449790433567,803306,2020-10-05 20:16:10,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-JHYT-4CE4-L3VH-BBRAU,0.01,0.00735
6796832355056396300,803286,2020-10-05 19:02:35,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-CMZT-QJ2Q-27DD-GMVHQ,0.01,0.00735
14049694870320728503,803251,2020-10-05 16:45:38,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-U66D-2SU8-FWKK-7KD9J,0.01,0.00735
7939928567240086385,803243,2020-10-05 16:15:16,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RLF7-VVXZ-VLDZ-HLJQN,0.01,0.00735
4706210556102424396,803071,2020-10-05 04:43:02,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-N69A-K9MJ-SFNN-8X27Q,0.01,0.00735
8809265916896383813,803012,2020-10-05 00:46:34,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-APWW-MZGG-9K6G-CHF3A,0.01,0.00735
14992446764490125385,802917,2020-10-04 18:24:39,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-M87A-9XNX-TWM5-7H62P,0.01,0.00735
3019856232506707337,802529,2020-10-03 16:39:22,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-66Z5-6236-6BK9-92P9U,0.01,0.00735
5050858996948329752,802525,2020-10-03 16:20:07,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RFFD-27SR-K3LM-6LQEV,0.01,0.00735
18347756709155077686,801763,2020-10-01 12:56:50,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-XMNR-9VSS-4TNP-47XKR,0.01,0.00735
9292547840067466742,801391,2020-09-30 12:16:43,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-QFC7-7B35-A5U7-4S5F7,0.01,0.00735
7252796384561623924,801297,2020-09-30 06:01:42,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FVMW-8NUR-9APM-BAQ7W,0.01,0.00735
16459688793630884152,801158,2020-09-29 20:36:17,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RUK5-TSU9-P3GG-ET7BD,0.01,0.00735
1754431995212027521,801116,2020-09-29 17:45:12,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-QPGJ-UJRK-PGB5-BB3BH,0.01,0.00735
14432743801958441852,801110,2020-09-29 17:20:37,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-2HYJ-GH8B-LDC2-DEWXU,0.01,0.00735
1109003033206844430,800616,2020-09-28 08:31:25,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-KLLC-X5R9-XJ6M-FS4X4,0.01,0.00735
3729332520606004623,800566,2020-09-28 05:13:07,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-9CXC-4K46-NL3X-4WYLJ,0.01,0.00735
1841791153076961549,800509,2020-09-28 01:19:06,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-DJMZ-4LQE-Y8KN-BJJZ6,0.01,0.00735
17630691290783522280,800477,2020-09-27 23:11:53,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-LVNV-LSFW-NWZZ-HY9UJ,0.01,0.00735
17171668833378158705,800412,2020-09-27 18:57:32,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-GACH-KF9Y-AK6S-9WBRG,0.01,0.00735
6229080167235484448,800279,2020-09-27 10:07:09,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FB3D-5NJH-ZG7V-3BGXC,0.01,0.00735
9470077559077392411,800207,2020-09-27 05:12:45,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WTZ7-AGN9-BX62-DXQC7,0.01,0.00735
8652304632856827235,800194,2020-09-27 04:14:50,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8BZA-X4LU-HSN6-DWGGA,0.01,0.00735
3781888643460069778,800102,2020-09-26 22:14:51,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8QH4-8JQQ-4CAM-FW3BJ,0.01,0.00735
9056188945344371040,799951,2020-09-26 12:09:47,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-4MZ6-QGFY-LPDZ-7V6AC,0.01,0.00735
2626125233493257378,799882,2020-09-26 07:30:18,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-DTVX-3QYE-K3W9-8AV44,0.01,0.00735
334457481063302624,799764,2020-09-25 23:46:39,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-BZN5-ZKRG-YSGP-8CPYK,0.01,0.00735
17656015613126951998,799736,2020-09-25 21:50:30,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WG43-6DE8-PZNT-FT6ZV,0.01,0.00735
3196253348983554214,799605,2020-09-25 13:09:48,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ES5S-Y3V9-99EW-DXQTP,0.01,0.00735
9526910101385793781,799577,2020-09-25 11:14:40,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WERY-AEHQ-NGEU-F3NFU,0.01,0.00735
3635176975484936042,799545,2020-09-25 09:14:02,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-TQFW-QXHD-DHD8-3GV8S,0.01,0.00735
7436739542928360393,799530,2020-09-25 08:10:24,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-TYHG-NEMS-TJKQ-3YE24,0.01,0.00735
17320019625874761910,799290,2020-09-24 15:59:28,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-TGRB-2XWN-QZAX-92GD8,0.01,0.00735
14665700121702960576,799181,2020-09-24 08:38:49,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UKCB-YFWR-PJKG-FCTYR,0.01,0.00735
15395429428555919574,799056,2020-09-24 00:24:25,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-CEFB-Z5E7-5D3C-27CER,0.01,0.00735
646312127288022569,798970,2020-09-23 18:41:57,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-PZP6-HKJD-HJEA-3JHBJ,0.01,0.00735
15753588752573175895,798883,2020-09-23 12:53:39,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-86N4-LWKM-ETL2-CTKKD,0.01,0.00735
10311926802057029534,798848,2020-09-23 10:31:25,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WFNT-RK5X-EX4F-B36UR,0.01,0.00735
1088969298024639188,798720,2020-09-23 02:00:39,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-R2H3-HD9N-TR9N-7F8HE,0.01,0.00735
9668121141796413510,798712,2020-09-23 01:28:56,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-AW9J-59B7-YK49-EWCKE,0.01,0.00735
6970209717941050167,798536,2020-09-22 13:44:27,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-PZ7F-D4CK-6BSG-9LAXJ,0.01,0.00735
1498021589694331918,798454,2020-09-22 08:19:18,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-M9YV-JLCV-XR9J-G3X9C,0.01,0.00735
1653586813114718809,798452,2020-09-22 08:12:18,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-JG66-X9SS-33BN-BE9SM,0.01,0.00735
4961829938717362112,798178,2020-09-21 13:43:44,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-YB4C-JXL9-T549-9PNM5,0.01,0.00735
5200394508359875295,798113,2020-09-21 09:31:30,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FQDA-G4TW-JYNB-F3DF9,0.01,0.00735
17032704238765847513,798086,2020-09-21 07:45:01,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-7BEP-2HVC-N9F7-8ZZHR,0.01,0.00735
15632760043150078298,798042,2020-09-21 04:46:08,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-B32E-ZZFL-ZKK3-9MBDZ,0.01,0.00735
13401749972522254326,797593,2020-09-19 22:47:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-QRXA-NNHA-SQVE-GCKCU,0.01,0.00735
16169881789434017465,797515,2020-09-19 17:36:25,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-DNFN-T94W-9PLA-CPY88,0.01,0.00735
8752659541113976598,797380,2020-09-19 08:31:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FTT7-QQXW-9945-8UJX7,0.01,0.00735
17228986038695369497,797074,2020-09-18 12:16:37,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8VXA-MCXA-JYYV-7RHYE,0.01,0.00735
14421628762979557760,796889,2020-09-17 23:53:30,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-LPVR-VCSD-W8Z8-4N7DN,0.01,0.00735
5716272633174230876,796639,2020-09-17 07:20:25,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-4D59-K4MV-3PTG-2KZ8Z,0.01,0.00735
1580946168664036593,796545,2020-09-17 00:52:43,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-M6ZH-77YH-QM3G-H5T7W,0.01,0.00735
5441361698490688013,796543,2020-09-17 00:45:42,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ATCW-QLXP-PJ5B-8GRSA,0.01,0.00735
5926326720771859515,796541,2020-09-17 00:35:30,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RSK7-FZX5-PE62-3EK34,0.01,0.00735
13021474783304862869,796540,2020-09-17 00:30:28,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WH3B-HYR3-V57T-GDLVV,0.01,0.00735
9968893053449748555,796536,2020-09-17 00:14:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-K2S6-LCPT-JUGR-9YH84,0.01,0.00735
4568994250889849059,796536,2020-09-17 00:14:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-LB6W-495H-5FSL-2PGAR,0.01,0.0147
6826468054304112483,796534,2020-09-17 00:05:07,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-VJP6-CJ2H-JUGB-9SLL6,0.01,0.0147
2121794080033361701,796533,2020-09-17 00:01:14,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-CMB9-MFNA-C36V-83RRT,0.01,0.00735
13692298384769148369,796532,2020-09-16 23:56:40,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-PKWB-BCJN-QVPE-ERLEH,0.01,0.0147
16945657750420684521,796532,2020-09-16 23:56:40,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-VP9D-FQPX-YAQJ-6Q8EU,0.01,0.02205
14574223890991136134,796531,2020-09-16 23:52:10,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RBLX-6HDW-G9F2-64K7S,0.01,0.00735
15653028723147330909,796531,2020-09-16 23:52:10,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-7Z2N-YHWL-LV6V-FNW6D,0.01,0.0147
747978667578486589,796529,2020-09-16 23:43:18,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-PR29-W5HU-Q4YF-3AXLB,0.01,0.00735
15144581120317858669,796528,2020-09-16 23:38:44,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-7S25-TCMH-CZSM-G7FDJ,0.01,0.02205
4649762228365632287,796527,2020-09-16 23:34:08,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-9RYG-SCRD-FM22-DCP54,0.01,0.00735
17118258861814575386,796525,2020-09-16 23:25:54,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ZTTF-HNZE-54G4-9HSQS,0.01,0.00735
11042613150931531999,796523,2020-09-16 23:18:01,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-47PC-KNNV-5CZZ-7L3LJ,0.01,0.00735
2569927556181205580,796523,2020-09-16 23:18:01,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-VET7-93DQ-KD3F-FCJ9D,0.01,0.0147
2214143784291348392,796522,2020-09-16 23:13:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-89QX-ZP23-QM58-4WZCD,0.01,0.02205
3681016644410845230,796520,2020-09-16 23:05:53,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-MVBB-E7LV-LW5D-5S9QQ,0.01,0.0147
8581469790567320744,796519,2020-09-16 23:03:41,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-QNCS-8D58-FFLE-2K7QV,0.01,0.02205
15541371485783004862,796517,2020-09-16 22:55:05,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RK6B-7WJF-J7VT-CAEF8,0.01,0.0147
7301011104637349805,796516,2020-09-16 22:50:22,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-4ZTF-CQZX-5UPX-4NUCW,0.01,0.02205
14789251861920241017,796515,2020-09-16 22:47:00,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-DS49-89D3-AKTD-CFRX2,0.01,0.0147
12456947552432698874,796514,2020-09-16 22:42:53,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-Q5NC-QRLX-E93M-E4S8U,0.01,0.02205
5657431490511583622,796514,2020-09-16 22:42:53,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ZB2R-LDMB-59T8-F2RPH,0.01,0.0294
1267032369642759269,796512,2020-09-16 22:37:22,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UJRH-ZPUD-RLKP-D6GBA,0.01,0.0147
18355598253818544237,796511,2020-09-16 22:32:46,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-3U85-YZYY-35QM-4R5RP,0.01,0.02205
5513763621065298813,796467,2020-09-16 19:45:30,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-3K6H-PBJS-W8ZG-ANX7L,0.01,0.00735
6158879940816927889,796465,2020-09-16 19:38:27,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-38V4-L4C6-6BSP-53G48,0.01,0.00735
3521729376227221842,796234,2020-09-16 04:07:14,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-XL5V-A2VP-7CXE-H2WMW,0.01,0.00735
7201325951183005897,796206,2020-09-16 02:13:36,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-AYBK-AL6B-HUJX-A97D2,0.01,0.00735
1576760304371528348,796192,2020-09-16 01:19:24,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FH6Y-M5CD-LPEP-ATA95,0.01,0.0147
13193929655055090840,796161,2020-09-15 23:14:10,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-XWHD-7RGL-52A3-BFS5Q,0.01,0.00735
1555713573354761663,796148,2020-09-15 22:21:32,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-TKUC-W2TR-KFUU-CYHGG,0.01,0.00735
8018688135849632287,796138,2020-09-15 21:41:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-L76V-YRM4-CRTU-C98WT,0.01,0.00735
4116322325019945865,795906,2020-09-15 06:10:26,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-4ZLD-VJYF-U4PP-ATV6P,0.01,0.00735
17334931121132304095,795743,2020-09-14 19:28:25,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-F48G-U6Q2-3LCW-F7U66,0.01,0.00735
15654895040354193541,795714,2020-09-14 17:29:11,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-MVBH-JL8H-LM8L-5YW5F,0.01,0.00735
8037190683692057697,795696,2020-09-14 16:12:45,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-DXAF-5ZCK-U2DB-DFJ8F,0.01,0.00735
2610167956241843311,795647,2020-09-14 12:50:15,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-XNTC-K2E6-74AH-CQ6RU,0.01,0.00735
2448691795866412014,795549,2020-09-14 06:23:18,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-44XK-2XZS-LG4T-3UZF4,0.01,0.00735
18300405669416564288,795261,2020-09-13 11:06:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-TRAZ-R8LV-JHGJ-HS2F2,0.01,0.00735
10256509905892030477,795169,2020-09-13 05:05:04,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-7XBQ-8SKP-9UCM-EF45Q,0.01,0.00735
6957217872999178366,795055,2020-09-12 21:17:29,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-C3T4-LG2E-293N-GVC8P,0.01,0.00735
9864666251754950327,794896,2020-09-12 10:48:12,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-YGUF-AAPG-8JVN-4RYP5,0.01,0.00735
7821810022729517315,794563,2020-09-11 12:36:28,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-KA5Z-KH6K-FXNP-9EKGC,0.01,0.00735
3283514203295617602,794496,2020-09-11 08:04:07,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-QWC5-SK5D-XWXG-FK4TQ,0.01,0.00735
4530217198239520232,794315,2020-09-10 20:09:21,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-AX9T-7BDF-3Q4X-37N2E,0.01,0.00735
10702423761966600465,794305,2020-09-10 19:26:47,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-XRXT-JMXZ-QQKX-5XLSM,0.01,0.00735
6352978493517433981,794291,2020-09-10 18:23:25,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-W4H8-97SE-ECZ6-AZ5X4,0.01,0.00735
2047956849171970016,794204,2020-09-10 12:30:41,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-9CXZ-YPBS-BPDE-E6U8G,0.01,0.00735
10224975532163225872,794053,2020-09-10 02:27:02,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-SJFD-MND2-J3G6-2J997,0.01,0.00735
12713673849630302134,794039,2020-09-10 01:34:47,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-39CQ-EL79-7C7X-684L9,0.01,0.0147
15467186977542302813,793955,2020-09-09 20:02:10,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-XHSW-ET4L-AMZ7-GMLGZ,0.01,0.00735
16174053206240370783,793859,2020-09-09 13:40:12,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-Q6VF-75EW-8XBC-BHPTS,0.01,0.00735
1910294346849412813,793755,2020-09-09 06:47:41,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-4XGU-RT4A-ZCLK-9XFRX,0.01,0.00735
17723317656633227514,793694,2020-09-09 02:40:38,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-NZF4-A2BQ-TB2D-AV6B8,0.01,0.00735
3478310916769509460,793560,2020-09-08 17:53:27,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-SYBY-VCGV-3EGJ-ERC7Y,0.01,0.00735
17041044080529590708,793500,2020-09-08 13:50:28,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-QATU-3JBV-CP8E-CZFHP,0.01,0.00735
10809892742096007981,793495,2020-09-08 13:28:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-SLRH-CWXJ-Z6Q4-EVZEB,0.01,0.00735
9382644832910122767,793494,2020-09-08 13:24:04,Ordinary Payment,S-2YAR-928Z-FJ6E-H54AD,S-YTHC-9GUD-RUMB-GJM5G,5.0,0.00735
2247250004099656691,793467,2020-09-08 11:33:54,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-29RR-7LVP-JW5U-CYV2B,0.01,0.00735
14782646027354871515,793465,2020-09-08 11:24:45,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WTFN-Q35P-37SF-D65RC,0.01,0.00735
18093569195888514360,793440,2020-09-08 09:37:52,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8E5K-LLMU-6FNE-8WG4K,0.01,0.00735
13338833704065829101,793178,2020-09-07 16:15:45,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8PV6-7QER-837J-FPVMD,0.01,0.00735
1141177462508782714,793121,2020-09-07 12:33:24,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-TNV3-3L6V-VGMZ-6HYAT,0.01,0.00735
5480139941944193513,793081,2020-09-07 09:48:38,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-3K68-X347-GVNZ-DZRMB,0.01,0.00735
737871065575082481,793054,2020-09-07 08:10:32,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-YVVF-WE7N-LSY7-5GGZ9,0.01,0.00735
5639374332546748677,792927,2020-09-06 23:27:42,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FFDS-S46Q-67CC-CHEGR,0.01,0.00735
6688726314077725288,792890,2020-09-06 20:54:07,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-MVDK-J26Q-CFA3-6CJAH,0.01,0.00735
1839454312464370642,792861,2020-09-06 18:56:12,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-3DCD-CGH8-4N5S-34E4C,0.01,0.00735
9162681663066464859,792845,2020-09-06 17:54:16,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-HK9D-P74Q-XDEJ-D6PGM,0.01,0.00735
2245092592433897135,792715,2020-09-06 09:10:22,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8XLR-LCT3-ED9S-4EA82,0.01,0.00735
3096798104454549797,792673,2020-09-06 06:19:55,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FA3G-ZD3A-BH4W-BQ9CP,0.01,0.00735
7047862503746424352,792597,2020-09-06 01:32:55,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-6VZX-MNX5-Z56M-72RJQ,0.01,0.00735
4994889295895172219,792548,2020-09-05 22:16:56,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-SNLA-K4C2-FWMT-DAW9R,0.01,0.00735
1604096699522120622,792493,2020-09-05 18:37:16,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-5ANH-6YVZ-E72Q-8J8GL,0.01,0.00735
6221141734839602702,792484,2020-09-05 17:59:52,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WCQR-2AXJ-CAQV-ER3B5,0.01,0.00735
4285696316572967136,792413,2020-09-05 13:23:48,Ordinary Payment,S-6TYM-6KAU-BVBW-4KNM7,S-YTHC-9GUD-RUMB-GJM5G,700.0,0.06615
8799120887155631860,792322,2020-09-05 07:13:18,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-9KHM-N3PS-VF6R-7BUPY,0.01,0.00735
9233938325937246340,792311,2020-09-05 06:30:26,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FFPF-8QL3-6AMC-B5HFW,0.01,0.00735
4504198905681321259,792213,2020-09-04 23:57:36,Ordinary Payment,S-T9UA-VJE9-LJX4-5PTEV,S-YTHC-9GUD-RUMB-GJM5G,17152.0,0.0588
14761309249086221114,792208,2020-09-04 23:38:24,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-6TYM-6KAU-BVBW-4KNM7,0.01,0.00735
527060522083417774,792169,2020-09-04 20:53:21,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-MHRM-PZKU-3NSG-8GE3Y,0.01,0.00735
6962836462454548883,792134,2020-09-04 18:27:26,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FBYE-UTNU-GXQQ-AMLN9,0.01,0.00735
2568438041406768090,792118,2020-09-04 17:21:35,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8QBF-J9G5-P4M5-GLW5T,0.01,0.00735
15729233471342480998,792111,2020-09-04 16:54:34,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-5SG8-LJX9-JDXD-2DBEJ,0.01,0.00735
11882312800325000026,792107,2020-09-04 16:39:34,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-TVPB-95GR-DTFM-4ARDT,0.01,0.00735
13404386341544126000,792084,2020-09-04 15:13:56,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-3DVJ-77VN-ART4-D4WAX,0.01,0.00735
15360926667278649633,792073,2020-09-04 14:25:56,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-SAFJ-7HXP-4JQ8-DE879,0.01,0.00735
12139052992267970085,791992,2020-09-04 09:07:15,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-2YAR-928Z-FJ6E-H54AD,0.01,0.00735
2257337546868565302,791974,2020-09-04 07:57:23,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-QHGW-EUSF-5W6Z-F2TKQ,0.01,0.00735
13058248893750526644,791957,2020-09-04 06:57:18,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-VJRF-QA6N-Z9JP-HSJHP,0.01,0.00735
7191739629136591270,791884,2020-09-04 01:58:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UL9X-NQYE-ECRF-FCNUH,0.01,0.00735
14981879637950684285,791883,2020-09-04 01:53:40,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-EL3X-VGHD-WJFP-5XHXK,0.01,0.00735
