ID,Height,timestamp,Type,From,To,Amount,Fee
13794572224259452188,780882,2020-08-04 11:24:38,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-4Y3L-HTP3-9HX5-2QU9P,6.55165,0.0588
2125760045681327565,741410,2020-04-16 08:26:19,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-UAVM-ED9R-E3CZ-EV6MA,1.0,0.0147
14557201940338000087,741349,2020-04-16 04:25:49,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-JJBQ-4D8K-5QMV-58MN5,12.0,0.0441
10208578683105147930,740039,2020-04-12 12:36:27,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-UAVM-ED9R-E3CZ-EV6MA,16.0,0.05145
9766419240635589368,736705,2020-04-03 04:30:08,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-YXN8-CJNX-CMMT-5JP2W,4.0,0.0294
295827345502564189,734349,2020-03-27 14:35:26,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-UAVM-ED9R-E3CZ-EV6MA,1.0,0.0441
8147613048113420021,732913,2020-03-23 14:00:44,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-UAVM-ED9R-E3CZ-EV6MA,3.0,0.0441
1074369336313589438,729992,2020-03-15 10:16:02,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-3EXK-3AGZ-HYGY-GFZEE,1.0,0.0147
13894345506633132962,729744,2020-03-14 17:55:21,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-RHKZ-QYZ8-WNSA-7VXMH,5.0,0.0294
15359091834541781584,729682,2020-03-14 13:19:47,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-UFNB-6HF2-Y5UA-3XSP6,1.0,0.02205
15924889627677899964,729072,2020-03-12 20:35:50,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-UAVM-ED9R-E3CZ-EV6MA,1.0,0.0588
472424855475149936,727901,2020-03-09 13:42:40,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-UAVM-ED9R-E3CZ-EV6MA,3.0,0.0441
7743712164958972804,727509,2020-03-08 11:22:13,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-5S9K-TXVW-YDK6-4YF6C,14.0,0.02205
5462392065983522522,726779,2020-03-06 10:23:13,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-UAVM-ED9R-E3CZ-EV6MA,1.0,0.0441
2636468921461078414,726719,2020-03-06 06:19:57,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-8J9K-6AW8-QL5L-AC46M,6.0,0.0294
15876208499620836607,725946,2020-03-04 02:20:07,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-UAVM-ED9R-E3CZ-EV6MA,1.0,0.03675
1395429464810671190,724317,2020-02-28 13:02:53,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-UAVM-ED9R-E3CZ-EV6MA,8.0,0.02205
16101419047458279020,724145,2020-02-28 01:30:06,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-UAVM-ED9R-E3CZ-EV6MA,11.0,0.0294
10583164056987778025,724063,2020-02-27 20:09:34,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-37KE-EKN5-PK8M-AR5XE,13.0,0.03675
7849382999624135081,723711,2020-02-26 20:23:27,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-UAVM-ED9R-E3CZ-EV6MA,1.0,0.03675
5055832158692233953,723563,2020-02-26 10:41:08,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-UAVM-ED9R-E3CZ-EV6MA,1.0,0.0441
6055138368935213860,723321,2020-02-25 18:27:32,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-UAVM-ED9R-E3CZ-EV6MA,3.0,0.03675
6241497269879704137,722975,2020-02-24 18:54:20,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-RDJM-8DVT-JUAF-4TN56,4.0,0.0441
13156159483088678738,722503,2020-02-23 11:05:56,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-UAVM-ED9R-E3CZ-EV6MA,1.0,0.0147
11606311210103005346,722293,2020-02-22 21:02:30,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-2KMF-XV86-XM5U-6ZBCW,4.0,0.00735
10210705910307547740,722197,2020-02-22 14:45:49,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-UAVM-ED9R-E3CZ-EV6MA,13.0,0.02205
14038847395323306125,721180,2020-02-19 18:43:53,Ordinary Payment,S-DUDE-YHCY-RPN4-AZDS9,S-UAVM-ED9R-E3CZ-EV6MA,4.0,0.0441
578034825948884667,718528,2020-02-12 08:42:34,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-SU2K-VNRJ-FE96-FD3WT,6.0,0.0441
7613314472325470073,718321,2020-02-11 18:29:40,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-UAVM-ED9R-E3CZ-EV6MA,3.0,0.0441
1363432209070312256,717471,2020-02-09 09:18:01,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-UAVM-ED9R-E3CZ-EV6MA,3.0,0.00735
10056356397398864890,717013,2020-02-08 02:27:13,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-LHYF-C9XT-H9QV-2VTG5,7.0,0.0147
10349073540168098796,715043,2020-02-02 14:11:31,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-XLNR-6XHS-7GMY-3GCMU,1.0,0.0147
12200395045986883247,714033,2020-01-30 18:31:03,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-UAVM-ED9R-E3CZ-EV6MA,5.0,0.05145
14649900919698905055,712989,2020-01-27 20:14:11,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-BZQ3-MT6H-ZYEJ-7GT3V,2.0,0.00735
2647787731775245433,712721,2020-01-27 02:23:33,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-LAYH-R7WQ-KR8N-CZ7GQ,7.0,0.0294
4935884411208637008,712478,2020-01-26 10:25:25,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-UAVM-ED9R-E3CZ-EV6MA,4.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UAVM-ED9R-E3CZ-EV6MA,10.0,0.0588
