ID,Height,timestamp,Type,From,To,Amount,Fee
14330103297127919699,382765,2017-07-17 11:57:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NAQD-9RBP-DQ72-H3S6Z,24.09,1.0
12858068259631393324,382314,2017-07-16 06:02:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NAQD-9RBP-DQ72-H3S6Z,37.91999999,1.0
9243105697377248385,382296,2017-07-16 04:26:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NAQD-9RBP-DQ72-H3S6Z,23.19,1.0
17402520180426526895,381628,2017-07-14 07:26:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NAQD-9RBP-DQ72-H3S6Z,25.54,1.0
9062148588601240669,381477,2017-07-13 21:33:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NAQD-9RBP-DQ72-H3S6Z,21.21,1.0
8224605235640417292,381081,2017-07-12 19:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NAQD-9RBP-DQ72-H3S6Z,102.25999999,1.0
14976057002605574435,380652,2017-07-11 13:52:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NAQD-9RBP-DQ72-H3S6Z,66.2,1.0
4169854112479226637,379736,2017-07-09 00:39:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NAQD-9RBP-DQ72-H3S6Z,44.79,1.0
10622661664589950043,378417,2017-07-05 08:11:32,Reward Recipient Assignment,S-NAQD-9RBP-DQ72-H3S6Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6653709361315186651,378411,2017-07-05 07:48:48,Reward Recipient Assignment,S-NAQD-9RBP-DQ72-H3S6Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11252740697221187138,378409,2017-07-05 07:45:42,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NAQD-9RBP-DQ72-H3S6Z,1.0,1.0
2356172682338350853,378409,2017-07-05 07:45:42,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NAQD-9RBP-DQ72-H3S6Z,1.0,1.0
