ID,Height,timestamp,Type,From,To,Amount,Fee
10041175028265355007,273134,2016-09-13 19:17:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,998.0,1.0
4538200370156686213,273134,2016-09-13 19:17:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
11923979417694620829,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
13113784862746662582,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
13129229710131301818,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
14595669835641268031,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
122805072435418098,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.9,1.0
847401378979963568,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
2839909491825596023,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
3777744000996836189,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
7585750127887497965,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
8548028193650303211,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
12715491002890583951,273125,2016-09-13 18:42:03,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-HK9D-P74Q-XDEJ-D6PGM,117.0,1.0
4856296422029767947,273115,2016-09-13 17:52:25,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,12.131,1.0
5584213097244694408,273105,2016-09-13 17:18:43,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.6,1.0
5251033269044381394,273096,2016-09-13 16:46:36,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,10.0,1.0
10801763469754114704,273089,2016-09-13 16:06:13,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,13.156,1.0
15547176673974508373,273089,2016-09-13 16:06:13,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,13.171,1.0
17783099995041479667,251042,2016-07-13 17:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4W8-4NXV-J7TJ-99W9L,5.0,1.0
8217598704665288808,250729,2016-07-12 20:29:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G4W8-4NXV-J7TJ-99W9L,1387.0,1.0
2828520063088375675,250724,2016-07-12 20:03:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G4W8-4NXV-J7TJ-99W9L,11349.0,1.0
11019407979109055757,250671,2016-07-12 16:30:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G4W8-4NXV-J7TJ-99W9L,425.0,1.0
11161424212408365819,250658,2016-07-12 15:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4W8-4NXV-J7TJ-99W9L,5.0,1.0
13511824194372010523,250511,2016-07-12 06:09:49,Account Update,S-G4W8-4NXV-J7TJ-99W9L,,0.0,1.0
13894437370301999854,250367,2016-07-11 20:21:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G4W8-4NXV-J7TJ-99W9L,1.0,1.0
