ID,Height,timestamp,Type,From,To,Amount,Fee
12787054918665459693,371804,2017-06-16 21:01:24,Ordinary Payment,S-4BYS-EEKL-ATMS-C567N,S-8VPX-P85A-ZWDT-3N7WA,9.0,1.0
4134180969615570342,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4BYS-EEKL-ATMS-C567N,0.222222,1.0
5538014475585053978,345791,2017-04-05 02:45:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4BYS-EEKL-ATMS-C567N,0.16536416,1.0
1945423344869200086,345439,2017-04-04 03:15:27,Ordinary Payment,S-4BYS-EEKL-ATMS-C567N,S-8VPX-P85A-ZWDT-3N7WA,83000.0,8.0
14333674453977826262,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BYS-EEKL-ATMS-C567N,2.0,1.0001
18297827814393394947,343619,2017-03-30 01:08:51,Ask Order Placement,S-4BYS-EEKL-ATMS-C567N,,0.0,1.0
6116484613970240767,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4BYS-EEKL-ATMS-C567N,0.02242834,1.0
6174276608058021346,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-4BYS-EEKL-ATMS-C567N,365.1564358,1.0
15038508704101040912,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4BYS-EEKL-ATMS-C567N,0.07305612,1.0
1733563311267866691,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-4BYS-EEKL-ATMS-C567N,391.08218933,1.0
11392437867987707714,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4BYS-EEKL-ATMS-C567N,0.02220428,1.0
4028975002795091757,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-4BYS-EEKL-ATMS-C567N,479.58270092,1.0
3412570023303436126,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4BYS-EEKL-ATMS-C567N,0.35914545,1.0
11574662263906821833,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-4BYS-EEKL-ATMS-C567N,180.26246214,1.0
11877180109173164877,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-4BYS-EEKL-ATMS-C567N,318.20506658,1.0
13386980329200600172,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4BYS-EEKL-ATMS-C567N,0.33670034,1.0
5950993568485545414,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-4BYS-EEKL-ATMS-C567N,279.59140509,1.0
4829877951675484073,330451,2017-02-21 05:50:42,Bid Order Placement,S-4BYS-EEKL-ATMS-C567N,,0.0,1.0
16310124697209005804,330441,2017-02-21 05:12:12,Bid Order Placement,S-4BYS-EEKL-ATMS-C567N,,0.0,1.0
8247652886463721470,330440,2017-02-21 04:54:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BYS-EEKL-ATMS-C567N,67416.17326737,1.0
16336113631690664861,317574,2017-01-16 05:21:37,Ordinary Payment,S-4BYS-EEKL-ATMS-C567N,S-GUT3-9CW3-X9YQ-ECY44,58.0,1.0
10276763301734439353,317447,2017-01-15 20:41:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4BYS-EEKL-ATMS-C567N,55.04708571,1.0
15419343944526120920,309582,2016-12-24 21:01:42,Ordinary Payment,S-4BYS-EEKL-ATMS-C567N,S-8VPX-P85A-ZWDT-3N7WA,184.0,1.0
10935088687796376815,308754,2016-12-22 13:25:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4BYS-EEKL-ATMS-C567N,52.24345714,1.0
17880950008328193284,308542,2016-12-21 23:17:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4BYS-EEKL-ATMS-C567N,3.0,1.0
3528750584355338253,308542,2016-12-21 23:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BYS-EEKL-ATMS-C567N,5.0,1.0
4871336478887438018,308540,2016-12-21 23:11:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4BYS-EEKL-ATMS-C567N,5.0,1.0
7224290321402233208,305917,2016-12-14 14:51:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4BYS-EEKL-ATMS-C567N,75.66942857,1.0
12962050624698769850,305828,2016-12-14 09:21:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4BYS-EEKL-ATMS-C567N,3.0,1.0
2385971561889074278,305828,2016-12-14 09:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4BYS-EEKL-ATMS-C567N,5.0,1.0
5797970033601976841,305828,2016-12-14 09:21:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BYS-EEKL-ATMS-C567N,5.0,1.0
15019031396315552116,305643,2016-12-13 21:11:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4BYS-EEKL-ATMS-C567N,5.0,1.0
858413370916761290,305445,2016-12-13 07:39:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4BYS-EEKL-ATMS-C567N,3.0,1.0
2662675600976649886,305445,2016-12-13 07:39:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4BYS-EEKL-ATMS-C567N,2.0,1.0
7362094205022777678,305445,2016-12-13 07:39:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4BYS-EEKL-ATMS-C567N,5.0,1.0
8493933632680001600,305445,2016-12-13 07:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BYS-EEKL-ATMS-C567N,5.0,1.0
17300802149651776046,300986,2016-11-30 20:08:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4BYS-EEKL-ATMS-C567N,1.0,1.0
14133915437270295509,300373,2016-11-29 02:50:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4BYS-EEKL-ATMS-C567N,3.0,1.0
6917113313759980751,296159,2016-11-17 08:15:34,Account Update,S-4BYS-EEKL-ATMS-C567N,,0.0,1.0
2059005196073024288,295655,2016-11-15 22:42:04,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-4BYS-EEKL-ATMS-C567N,9.0,1.0
9361048299026127295,295430,2016-11-15 07:33:02,Ordinary Payment,S-4BYS-EEKL-ATMS-C567N,S-UFWH-KE9Y-68PU-BETPB,1.0,1.0
14312767910843678395,295428,2016-11-15 07:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BYS-EEKL-ATMS-C567N,5.0,1.0
2560701808928085175,294713,2016-11-13 07:06:24,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-4BYS-EEKL-ATMS-C567N,1.0,1.0
