ID,Height,timestamp,Type,From,To,Amount,Fee
305558864952420832,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PL55-9Z6S-B7BP-ELBF3,20.3,1.0
4722366245559826955,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PL55-9Z6S-B7BP-ELBF3,20.29999999,1.0
7026352242169585121,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PL55-9Z6S-B7BP-ELBF3,21.06999999,1.0
13504731027255585714,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PL55-9Z6S-B7BP-ELBF3,21.06,1.0
3188308800939622844,469593,2018-03-17 18:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PL55-9Z6S-B7BP-ELBF3,20.40999999,1.0
16942512937435026264,465357,2018-03-05 22:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PL55-9Z6S-B7BP-ELBF3,20.04999999,1.0
15248611085944728794,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PL55-9Z6S-B7BP-ELBF3,21.31,1.0
14930527531719761032,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PL55-9Z6S-B7BP-ELBF3,21.27999999,1.0
10149544708220083156,458276,2018-02-14 02:54:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PL55-9Z6S-B7BP-ELBF3,20.75,1.0
413823736194757902,457586,2018-02-12 04:48:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PL55-9Z6S-B7BP-ELBF3,0.04888945,1.0
14703827912319960400,457211,2018-02-11 03:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PL55-9Z6S-B7BP-ELBF3,0.05245476,1.0
11685918273323166641,456953,2018-02-10 10:03:14,Reward Recipient Assignment,S-PL55-9Z6S-B7BP-ELBF3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8179041419530780159,456936,2018-02-10 09:00:14,Reward Recipient Assignment,S-PL55-9Z6S-B7BP-ELBF3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8725531212059477355,456770,2018-02-09 21:41:32,Reward Recipient Assignment,S-PL55-9Z6S-B7BP-ELBF3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8122224465291285177,455309,2018-02-05 19:52:44,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PL55-9Z6S-B7BP-ELBF3,0.10095292,1.0
18220649443755741014,455218,2018-02-05 13:54:52,Reward Recipient Assignment,S-PL55-9Z6S-B7BP-ELBF3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14238069655302952435,452836,2018-01-29 21:27:19,Reward Recipient Assignment,S-PL55-9Z6S-B7BP-ELBF3,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7087899241803610697,452835,2018-01-29 21:24:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PL55-9Z6S-B7BP-ELBF3,148.0,2.0
7861468948197134170,452465,2018-01-28 20:55:34,Account Update,S-PL55-9Z6S-B7BP-ELBF3,,0.0,1.0
16449384838086419574,452443,2018-01-28 19:27:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PL55-9Z6S-B7BP-ELBF3,1.0,1.0
