ID,Height,timestamp,Type,From,To,Amount,Fee
15539524607248373546,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-M9FJ-E4Q9-559E-9ASDY,190.0,0.0
4465839938224241493,812456,2020-10-31 06:54:57,Ordinary Payment,S-M9FJ-E4Q9-559E-9ASDY,S-HK9D-P74Q-XDEJ-D6PGM,30952.9429746,0.02205
3001558862968913806,793805,2020-09-09 10:01:20,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-M9FJ-E4Q9-559E-9ASDY,0.0,0.1
5836191903446685138,791688,2020-09-03 12:45:44,Arbitrary Message,S-M9FJ-E4Q9-559E-9ASDY,S-3DVJ-77VN-ART4-D4WAX,0.0,0.00735
11048742460123236590,791685,2020-09-03 12:34:27,Ordinary Payment,S-M9FJ-E4Q9-559E-9ASDY,S-SP23-GG2B-3X5Y-A5FPE,200.0,0.00735
5329073515304416321,791603,2020-09-03 07:11:35,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-M9FJ-E4Q9-559E-9ASDY,100.0,0.0147
1780675549614584498,791127,2020-09-01 23:25:50,Arbitrary Message,S-M9FJ-E4Q9-559E-9ASDY,S-3DVJ-77VN-ART4-D4WAX,0.0,0.00735
7406657037179532205,791127,2020-09-01 23:25:50,Ordinary Payment,S-M9FJ-E4Q9-559E-9ASDY,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.0634254
15206524356557852058,790610,2020-08-31 12:54:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M9FJ-E4Q9-559E-9ASDY,31153.0505,2.0
15664820993031116,790138,2020-08-30 05:34:13,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-M9FJ-E4Q9-559E-9ASDY,0.0,0.02205
