ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B6J9-KTR5-VXJE-6RSTR,2.19e-06,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B6J9-KTR5-VXJE-6RSTR,1e-08,0.4704
17660436530642387602,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B6J9-KTR5-VXJE-6RSTR,1e-07,1.0
15665326298951825734,361197,2017-05-18 05:11:48,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-B6J9-KTR5-VXJE-6RSTR,10.0,1.0
10924944138389839373,360881,2017-05-17 08:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,10.54,1.0
17363901534088963517,360468,2017-05-16 04:37:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B6J9-KTR5-VXJE-6RSTR,0.0,1.0
1343056604415892382,360467,2017-05-16 04:29:28,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-B6J9-KTR5-VXJE-6RSTR,15.0,1.0
17670271449411877679,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6J9-KTR5-VXJE-6RSTR,2.0,1.0001
6970463810063358641,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,9.36999999,1.0
16212862519689375662,338779,2017-03-16 12:29:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,13.17,1.0
15745006345129248996,338174,2017-03-14 19:37:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,13.2,1.0
11354021094391889602,338117,2017-03-14 15:58:40,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-B6J9-KTR5-VXJE-6RSTR,100.0,1.0
14737959052391870123,337489,2017-03-12 21:51:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,20.61999999,1.0
17695834083042328684,336175,2017-03-09 06:10:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,14.17999999,1.0
919708293723691670,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J9-KTR5-VXJE-6RSTR,1.0,1.0
4723192366165901329,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J9-KTR5-VXJE-6RSTR,1.0,3.0
584904701111089,334946,2017-03-05 19:04:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,96.17,1.0
3241643775920069143,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J9-KTR5-VXJE-6RSTR,2.0,2.0
7143527301551886076,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J9-KTR5-VXJE-6RSTR,3.0,3.0
12564412487546975742,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J9-KTR5-VXJE-6RSTR,2.0,2.0
7702935740892035124,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J9-KTR5-VXJE-6RSTR,2.0,2.0
6373462882801339583,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J9-KTR5-VXJE-6RSTR,3.0,1.0
2759630593937278734,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J9-KTR5-VXJE-6RSTR,3.0,3.0
698534484100522479,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J9-KTR5-VXJE-6RSTR,20.0,1.0
12461565010638162649,334167,2017-03-03 14:55:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,10.05999999,1.0
880411469674034422,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J9-KTR5-VXJE-6RSTR,2.0,1.0
16888537253775613276,333726,2017-03-02 09:36:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,13.91999999,1.0
13622057144617658795,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J9-KTR5-VXJE-6RSTR,5.0,2.0
14345637626224903440,332878,2017-02-28 00:04:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6J9-KTR5-VXJE-6RSTR,3.0,1.0
2276253846356738047,332878,2017-02-28 00:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6J9-KTR5-VXJE-6RSTR,3.0,1.0
310654447293894126,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J9-KTR5-VXJE-6RSTR,6.0,5.0
17855763302575695467,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J9-KTR5-VXJE-6RSTR,5.0,5.0
2769195786677473932,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J9-KTR5-VXJE-6RSTR,2.0,2.0
16215562024682664940,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J9-KTR5-VXJE-6RSTR,4.0,4.0
6330807395169835879,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J9-KTR5-VXJE-6RSTR,2.0,1.0
15651659380104423123,330567,2017-02-21 13:29:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,16.31,1.0
15617104144670971475,330380,2017-02-21 01:30:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,52.92999999,1.0
2628222249258763115,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6J9-KTR5-VXJE-6RSTR,10.0,2.0
17933715561823768165,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6J9-KTR5-VXJE-6RSTR,2.0,2.0
3862371492546141376,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6J9-KTR5-VXJE-6RSTR,3.0,2.0
14517450865852081603,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6J9-KTR5-VXJE-6RSTR,10.0,6.0
17069146619194229706,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6J9-KTR5-VXJE-6RSTR,10.0,6.0
18321647891544396222,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6J9-KTR5-VXJE-6RSTR,6.0,6.0
11548794897341632956,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6J9-KTR5-VXJE-6RSTR,5.0,1.0
108651545107505779,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6J9-KTR5-VXJE-6RSTR,5.0,1.0
9786605583656366414,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6J9-KTR5-VXJE-6RSTR,12.0,1.0
13142920395619846398,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6J9-KTR5-VXJE-6RSTR,7.0,3.0
116996864450738540,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6J9-KTR5-VXJE-6RSTR,10.0,3.0
1336937581188123420,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6J9-KTR5-VXJE-6RSTR,10.0,3.0
11610719654560521841,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6J9-KTR5-VXJE-6RSTR,20.0,1.0
12593221383967628968,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6J9-KTR5-VXJE-6RSTR,10.0,1.0
13565270809699079460,323239,2017-02-01 01:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6J9-KTR5-VXJE-6RSTR,5.0,1.0
11957811572281612307,322888,2017-01-31 01:54:17,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-B6J9-KTR5-VXJE-6RSTR,5.0,1.0
18340719470977448292,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,26.99,1.0
17291261803025414042,322420,2017-01-29 18:50:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,5.64,1.0
9602699617879186258,322413,2017-01-29 18:26:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,3.26999999,1.0
11047028217092349488,321363,2017-01-26 19:38:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,10.26,1.0
15815363208934042637,321139,2017-01-26 04:40:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,22.04,1.0
5771079362470118615,321007,2017-01-25 19:44:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,29.65,1.0
7565890140843997132,320996,2017-01-25 18:58:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,3.04,1.0
17919987295940643217,320887,2017-01-25 11:40:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,9.73,1.0
2418833003741780556,320880,2017-01-25 11:20:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,4.74,1.0
16020330793564349697,320762,2017-01-25 03:20:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-B6J9-KTR5-VXJE-6RSTR,1.0,1.0
12590391345857625130,320748,2017-01-25 02:13:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B6J9-KTR5-VXJE-6RSTR,0.01832833,1.0
13132569965038492152,320501,2017-01-24 09:32:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B6J9-KTR5-VXJE-6RSTR,10.77,1.0
17225611637090325398,320381,2017-01-24 02:08:12,Reward Recipient Assignment,S-B6J9-KTR5-VXJE-6RSTR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6178751268163511681,320376,2017-01-24 01:47:32,Reward Recipient Assignment,S-B6J9-KTR5-VXJE-6RSTR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12747901587032711437,320371,2017-01-24 01:10:04,Reward Recipient Assignment,S-B6J9-KTR5-VXJE-6RSTR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15040379559112729954,320371,2017-01-24 01:10:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-B6J9-KTR5-VXJE-6RSTR,1.0,1.0
10559678429636008853,320370,2017-01-24 00:59:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6J9-KTR5-VXJE-6RSTR,5.0,1.0
