ID,Height,timestamp,Type,From,To,Amount,Fee
14132384081745534009,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZVQD-M74P-VAP7-C6BGF,1e-07,1.0
2303071722183791871,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZVQD-M74P-VAP7-C6BGF,1e-07,1.0
293362742981749349,348396,2017-04-12 09:35:35,Ordinary Payment,S-ZVQD-M74P-VAP7-C6BGF,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
14818309294604835545,347951,2017-04-11 03:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVQD-M74P-VAP7-C6BGF,3.0,1.0
14744528882342020371,345393,2017-04-04 00:13:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVQD-M74P-VAP7-C6BGF,3.0,1.0
2433134395110400461,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVQD-M74P-VAP7-C6BGF,2.0,1.0001
3048860916519100078,341385,2017-03-23 18:34:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVQD-M74P-VAP7-C6BGF,3.0,1.0
10593601672792257698,339569,2017-03-18 17:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVQD-M74P-VAP7-C6BGF,3.0,1.0
8101268952692809916,336890,2017-03-11 06:04:45,Ordinary Payment,S-ZVQD-M74P-VAP7-C6BGF,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
1075561371461875196,335250,2017-03-06 15:50:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVQD-M74P-VAP7-C6BGF,3.0,1.0
13847496166277390960,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVQD-M74P-VAP7-C6BGF,1.0,1.0
8668003001708345836,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVQD-M74P-VAP7-C6BGF,1.0,3.0
11051992106187948836,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVQD-M74P-VAP7-C6BGF,2.0,2.0
480880090905346001,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVQD-M74P-VAP7-C6BGF,3.0,3.0
9169423010295645312,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVQD-M74P-VAP7-C6BGF,3.0,1.0
9864552324564636117,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVQD-M74P-VAP7-C6BGF,20.0,1.0
11428838936647525584,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVQD-M74P-VAP7-C6BGF,2.0,1.0
8424702999558688506,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVQD-M74P-VAP7-C6BGF,5.0,2.0
4899184652416696032,333112,2017-02-28 16:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVQD-M74P-VAP7-C6BGF,3.0,1.0
12374186960698833093,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVQD-M74P-VAP7-C6BGF,6.0,5.0
10523657808489654761,332714,2017-02-27 13:23:29,Ordinary Payment,S-ZVQD-M74P-VAP7-C6BGF,S-HK9D-P74Q-XDEJ-D6PGM,97.0,1.0
1627466854784613476,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVQD-M74P-VAP7-C6BGF,5.0,5.0
1523663034132582509,332280,2017-02-26 08:18:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVQD-M74P-VAP7-C6BGF,3.0,1.0
6384176838159253376,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVQD-M74P-VAP7-C6BGF,12.0,2.0
195774673961717648,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVQD-M74P-VAP7-C6BGF,2.0,2.0
6477762090394136309,331981,2017-02-25 12:22:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVQD-M74P-VAP7-C6BGF,3.0,1.0
17188644831985410139,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVQD-M74P-VAP7-C6BGF,2.0,2.0
16842097043042811541,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVQD-M74P-VAP7-C6BGF,4.0,4.0
1687458876470973358,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVQD-M74P-VAP7-C6BGF,2.0,1.0
13042155082222732522,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVQD-M74P-VAP7-C6BGF,2.0,1.0
8584306933311190393,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVQD-M74P-VAP7-C6BGF,2.0,1.0
4109242408624892068,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVQD-M74P-VAP7-C6BGF,2.0,1.0
4850092766931334123,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVQD-M74P-VAP7-C6BGF,5.0,2.0
10196254413518460141,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVQD-M74P-VAP7-C6BGF,5.0,2.0
16669268122087022100,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVQD-M74P-VAP7-C6BGF,11.0,2.0
4349325966359042844,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVQD-M74P-VAP7-C6BGF,14.0,2.0
885274772120989429,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVQD-M74P-VAP7-C6BGF,8.0,2.0
5066335797181063377,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVQD-M74P-VAP7-C6BGF,10.0,2.0
16735884884695284367,330102,2017-02-20 06:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVQD-M74P-VAP7-C6BGF,3.0,1.0
4768669271002776682,328932,2017-02-16 23:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVQD-M74P-VAP7-C6BGF,3.0,1.0
