ID,Height,timestamp,Type,From,To,Amount,Fee
5478457936962071908,779839,2020-08-01 13:53:08,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-4Y3L-HTP3-9HX5-2QU9P,0.99305,0.0294
274670688017240026,741552,2020-04-16 17:57:56,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-N8FT-J3EY-CTN7-3YXJ8,5.0,0.0294
2187216182877840994,741209,2020-04-15 19:09:13,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-YA7B-EW2M-C8BV-FES9N,5.0,0.03675
11284968595119173981,741158,2020-04-15 15:26:35,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-2J8S-JV8N-L7NL-4X2ZB,1.0,0.0294
12357996134318813078,740935,2020-04-15 00:53:04,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-AXJL-CL28-HHVX-BQJJ4,2.0,0.02205
6136645427449669826,740935,2020-04-15 00:53:04,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-YA7B-EW2M-C8BV-FES9N,1.0,0.0441
6783134869668006081,740016,2020-04-12 11:19:15,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-9JXB-SD73-UUDZ-49ZZP,1.0,0.0588
15388755138139430752,737788,2020-04-06 05:34:29,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-SJH4-76WZ-Q52N-339ME,1.0,0.0294
3805807724469036983,737506,2020-04-05 10:46:57,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-XHCG-Y7CJ-Z9Z4-3AJV5,5.0,0.02205
12946707548390201901,737126,2020-04-04 09:08:08,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-8MK2-T4S9-65LM-8NCGT,20.0,0.0147
3621583839398287120,737018,2020-04-04 01:42:32,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-C6SZ-BP2F-6ZWR-2TH2S,5.0,0.0294
6909271647995421323,736367,2020-04-02 05:59:59,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-YA7B-EW2M-C8BV-FES9N,6.0,0.0294
8098540732025904293,735936,2020-04-01 01:28:17,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-YA7B-EW2M-C8BV-FES9N,4.0,0.02205
10119813726202715312,735891,2020-03-31 21:46:26,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-U363-US7X-D2HR-HUU2G,10.0,0.0294
9693494656300554074,734649,2020-03-28 11:03:05,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-YA7B-EW2M-C8BV-FES9N,34.0,0.0294
10737810288757439122,733719,2020-03-25 20:27:12,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-Q6RD-GJYK-79CS-5LWYB,1.0,0.0294
11847286669482842036,731345,2020-03-19 04:49:45,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-8TRJ-J78J-ZF28-9ZSBH,1.0,0.0588
3059540002113666152,730481,2020-03-16 18:59:37,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-YA7B-EW2M-C8BV-FES9N,1.0,0.0147
7596747469145111832,730246,2020-03-16 03:35:58,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-YA7B-EW2M-C8BV-FES9N,1.0,0.0294
5398718595123456355,728308,2020-03-10 17:27:40,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-B4MQ-H5LL-R2QW-E47JJ,1.0,0.0588
8926565777220616402,727870,2020-03-09 11:59:10,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-88TK-ZXGQ-Z3XL-GQ7DX,34.0,0.05145
11280085606270444080,727567,2020-03-08 15:12:39,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-YA7B-EW2M-C8BV-FES9N,34.0,0.02205
9774443683313318856,726745,2020-03-06 08:24:38,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-PBGJ-2XCX-6AV2-F5PY7,4.0,0.03675
17061217643978579771,725282,2020-03-02 05:29:58,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-YA7B-EW2M-C8BV-FES9N,4.0,0.03675
3411930230968087704,725209,2020-03-02 01:05:06,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-QNB5-KP5W-9XY9-CFE67,5.0,0.00735
6879810310313105907,724453,2020-02-28 22:14:48,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-YA7B-EW2M-C8BV-FES9N,1.0,0.0294
17698939385967930681,724397,2020-02-28 18:24:21,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-8C8K-VMMF-GVJ8-AWZJU,8.0,0.03675
13224554050519533968,724003,2020-02-27 16:06:28,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-YA7B-EW2M-C8BV-FES9N,6.0,0.0588
15748899259992421246,723251,2020-02-25 13:43:26,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-2CNX-CXWT-325A-26SJQ,1.0,0.0147
15283165479925906950,723015,2020-02-24 21:15:15,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-YA7B-EW2M-C8BV-FES9N,3.0,0.00735
14048413594477176703,722936,2020-02-24 15:56:45,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-LERV-MTK5-T9UE-5FKJE,8.0,0.05145
6254799219018548947,721857,2020-02-21 15:43:25,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-ZGQB-VNHR-6RKL-7H3JW,1.0,0.0588
5905288747945718580,721336,2020-02-20 04:48:26,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-JAQ3-FHSS-PRBC-BZ27S,8.0,0.02205
8964687067978169279,721142,2020-02-19 15:39:55,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-YA7B-EW2M-C8BV-FES9N,5.0,0.0294
18040351404551254613,719380,2020-02-14 17:27:00,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-YA7B-EW2M-C8BV-FES9N,12.0,0.05145
3284719424979054284,719015,2020-02-13 17:04:49,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-S4BU-H22K-VG7X-HG54E,2.0,0.05145
2644476476312260853,717563,2020-02-09 15:24:46,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-8V53-6ZUT-5JUL-5RGG8,4.0,0.0147
16006557858710979311,717014,2020-02-08 02:27:32,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-YA7B-EW2M-C8BV-FES9N,1.0,0.00735
5442335138892354690,716202,2020-02-05 19:52:34,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-CD8Q-35BX-HCX3-HG5MF,18.0,0.05145
1503132974853015793,715367,2020-02-03 12:11:51,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-QSYG-2L4D-D3AU-5L2WH,23.0,0.05145
1970228430462309701,715070,2020-02-02 15:55:01,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-YA7B-EW2M-C8BV-FES9N,43.0,0.0294
15482176647872556727,714919,2020-02-02 05:47:14,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-YA7B-EW2M-C8BV-FES9N,5.0,0.0588
1547171425826871704,713428,2020-01-29 01:38:00,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-PPVR-V5Y6-PPKV-CSNSM,3.0,0.0588
2619959016917660711,713414,2020-01-29 00:46:11,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-FTJR-7HT7-CZW4-34YRH,1.0,0.0441
15883735873378827845,712195,2020-01-25 14:33:13,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-NC66-9FTD-EX4W-EDWY8,4.0,0.0147
5355782597985813320,711933,2020-01-24 21:38:08,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-YA7B-EW2M-C8BV-FES9N,2.0,0.0441
13672189816551256252,711072,2020-01-22 11:43:54,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-YA7B-EW2M-C8BV-FES9N,1.0,0.03675
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YA7B-EW2M-C8BV-FES9N,10.0,0.05145
