ID,Height,timestamp,Type,From,To,Amount,Fee
15329298186304478657,440575,2017-12-26 14:45:15,Ordinary Payment,S-F3AH-CGE2-6KDF-3JDW2,S-R8SQ-TUEM-DTHQ-7ATA3,4446.0,1.0
439913030401836228,440573,2017-12-26 14:29:10,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-F3AH-CGE2-6KDF-3JDW2,4447.0,1.0
5001482959109132076,437356,2017-12-17 14:28:42,Ordinary Payment,S-F3AH-CGE2-6KDF-3JDW2,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
15285324503937582286,437343,2017-12-17 13:54:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3AH-CGE2-6KDF-3JDW2,150000.0,1.0
16521012393116771145,435154,2017-12-11 11:03:11,Ordinary Payment,S-F3AH-CGE2-6KDF-3JDW2,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
13123369509320622280,435147,2017-12-11 10:08:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3AH-CGE2-6KDF-3JDW2,100000.0,1.0
1610369966270868080,434118,2017-12-08 13:15:45,Ordinary Payment,S-F3AH-CGE2-6KDF-3JDW2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14310958676992184856,434112,2017-12-08 12:51:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3AH-CGE2-6KDF-3JDW2,4.0,1.0
10152370206306408348,433899,2017-12-07 22:45:54,Ordinary Payment,S-F3AH-CGE2-6KDF-3JDW2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7576782948829565890,433894,2017-12-07 22:24:19,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-F3AH-CGE2-6KDF-3JDW2,11.0,1.0
15133916193754485583,411578,2017-10-06 12:50:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3AH-CGE2-6KDF-3JDW2,1.0,1.0
