ID,Height,timestamp,Type,From,To,Amount,Fee
4261964052377158596,713733,2020-01-29 22:08:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5E27-6MG4-YRBP-G4CHP,0.0,0.06615
4677313919056069234,524830,2018-08-19 09:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5E27-6MG4-YRBP-G4CHP,100.00546717,0.1
17001610593802129842,459814,2018-02-18 09:54:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5E27-6MG4-YRBP-G4CHP,100.08088836,1.0
17299164964590895013,455257,2018-02-05 16:04:33,Reward Recipient Assignment,S-5E27-6MG4-YRBP-G4CHP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13329422854917767208,451516,2018-01-26 04:50:03,Reward Recipient Assignment,S-5E27-6MG4-YRBP-G4CHP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17015503020762044590,451155,2018-01-25 04:59:38,Reward Recipient Assignment,S-5E27-6MG4-YRBP-G4CHP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9694554674719300241,451150,2018-01-25 04:44:38,Reward Recipient Assignment,S-5E27-6MG4-YRBP-G4CHP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9338055828180434074,451145,2018-01-25 04:17:58,Reward Recipient Assignment,S-5E27-6MG4-YRBP-G4CHP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14231931917151562828,450685,2018-01-23 21:02:32,Reward Recipient Assignment,S-5E27-6MG4-YRBP-G4CHP,S-5E27-6MG4-YRBP-G4CHP,0.0,1.0
10462973477430917825,450586,2018-01-23 14:49:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5E27-6MG4-YRBP-G4CHP,48.0,2.0
10743154928713306682,450561,2018-01-23 12:46:08,Account Update,S-5E27-6MG4-YRBP-G4CHP,,0.0,1.0
15311071790018775799,450392,2018-01-23 01:32:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5E27-6MG4-YRBP-G4CHP,1.0,1.0
