ID,Height,timestamp,Type,From,To,Amount,Fee
3507825148114303491,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UFJH-CM7J-XA6L-8ZM88,0.0,1.0
789499534262516272,197060,2016-02-13 16:30:13,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,2261.0,1.0
3988769947450858319,195700,2016-02-09 21:17:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,257.63755955,1.0
12745147473794010678,193000,2016-02-02 07:57:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,252.24443915,1.0
8434224790891032470,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,252.90343692,1.0
3168281686186304386,188800,2016-01-21 14:08:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,250.3875119,1.0
17397068193944436436,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,543.17496115,1.0
14696569880402329612,178700,2015-12-24 07:05:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,250.02944779,1.0
16847552813619504175,174201,2015-12-11 17:13:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,455.57699562,1.0
17018472187561868974,170558,2015-12-01 12:32:09,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,1008.0,1.0
8558166003756088482,170300,2015-11-30 19:22:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,257.29667303,1.0
6286849092860365465,166301,2015-11-19 14:29:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,252.01855093,1.0
16739749475656617104,164401,2015-11-14 06:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,250.31236547,1.0
253979685028152021,159200,2015-10-30 18:16:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,250.17199834,1.0
12795270928824959015,158122,2015-10-27 17:31:59,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,532.0,1.0
16295605644156555829,156102,2015-10-22 02:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,250.6759317,1.0
9160115092799743303,148901,2015-10-01 23:05:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,281.64252957,1.0
15736190431089439532,142970,2015-09-15 08:44:11,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,776.0,1.0
6569977624580955787,142100,2015-09-12 22:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,256.51824122,1.0
13280531180578028709,138701,2015-09-03 09:52:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,250.80059226,1.0
3168059962955111727,134600,2015-08-22 22:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,270.32324004,1.0
5691624311020749489,132017,2015-08-15 17:05:27,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,1418.0,1.0
8407109256673797709,130500,2015-08-11 10:37:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,283.08026291,1.0
17558233504903060125,129701,2015-08-09 05:41:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,254.44537026,1.0
11316323923444375741,124901,2015-07-26 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,286.1068444,1.0
6417529781957796364,123702,2015-07-23 10:51:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,341.89147748,1.0
1864561385508239778,121700,2015-07-17 20:51:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,252.91759196,1.0
15812448261578078791,120222,2015-07-13 17:24:09,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,252.0,1.0
13235894221031414647,115800,2015-07-01 07:57:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,253.14483545,1.0
7060793083553035822,111954,2015-06-20 13:40:08,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,253.0,1.0
5607495155918163227,110101,2015-06-15 09:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFJH-CM7J-XA6L-8ZM88,256.26726725,1.0
16905915742926122823,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-UFJH-CM7J-XA6L-8ZM88,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
630047607288302377,100568,2015-05-19 17:41:59,Reward Recipient Assignment,S-UFJH-CM7J-XA6L-8ZM88,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6438158686878008041,100568,2015-05-19 17:41:59,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,599.0,1.0
12680078464308725095,100562,2015-05-19 17:19:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,300.07392049,1.0
13703059100298754894,97870,2015-05-12 05:07:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,300.07323486,1.0
16152257139908127546,96124,2015-05-07 07:56:50,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,1509.0,1.0
15428798910627090381,95521,2015-05-05 15:28:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,302.87460372,1.0
6044080438677310379,93321,2015-04-29 11:51:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,300.38743865,1.0
13870827081994996070,91280,2015-04-23 18:36:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,304.72155718,1.0
6602887379841546919,88981,2015-04-17 08:32:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,301.31531788,1.0
13955893282143576054,86190,2015-04-09 12:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,300.09962488,1.0
2366058642307448781,84019,2015-04-03 11:37:40,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,915.0,1.0
13406910166547341196,83690,2015-04-02 13:13:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,309.28230281,1.0
6330781081038682431,79701,2015-03-22 09:39:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,306.17611126,1.0
5553525507880440341,76440,2015-03-13 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,300.29895232,1.0
15536912432542440227,75503,2015-03-10 16:11:58,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,1506.0,1.0
16708947777845887520,73320,2015-03-04 13:48:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,300.02814041,1.0
10703536509185407880,70581,2015-02-24 21:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,305.09869336,1.0
7031523355510670799,68150,2015-02-18 02:51:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,300.20964407,1.0
14913963098081827781,66410,2015-02-13 06:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,302.28771571,1.0
7283014040816685259,64220,2015-02-07 02:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,300.17316341,1.0
7249892894666761429,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UFJH-CM7J-XA6L-8ZM88,0.0,1.0
2003876634626933231,63984,2015-02-06 11:12:54,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,617.0,1.0
14923415621575010546,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UFJH-CM7J-XA6L-8ZM88,0.0,1.0
11650487709184866822,62171,2015-02-01 09:41:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,313.34822889,1.0
3534801938499988211,60600,2015-01-28 00:14:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,304.11354692,1.0
6999765936073083732,60506,2015-01-27 17:59:03,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,1621.0,1.0
14918137857303150772,59610,2015-01-25 05:12:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,301.11220582,1.0
14330217594209758741,57180,2015-01-18 10:38:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,310.18819039,1.0
4707343509389979027,55631,2015-01-14 03:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,698.6041558,1.0
9536621142332626242,55181,2015-01-12 20:38:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,312.72314095,1.0
8831726477971621288,54051,2015-01-09 16:05:14,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,1372.0,1.0
4858384162710061754,53542,2015-01-08 05:56:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,301.50322089,1.0
12159595103558345313,52101,2015-01-04 05:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,304.69206738,1.0
12651775350295290066,50571,2014-12-30 22:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,307.57727202,1.0
5321587944237159691,49287,2014-12-27 08:52:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,459.6676032,1.0
9479804093792210504,49069,2014-12-26 18:09:21,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,297.0,1.0
18434996440080408,48673,2014-12-25 15:21:18,Reward Recipient Assignment,S-UFJH-CM7J-XA6L-8ZM88,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12108029737831299053,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-UFJH-CM7J-XA6L-8ZM88,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9308371393708366420,47880,2014-12-23 09:34:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,300.02222258,1.0
10538934103184842600,46168,2014-12-18 14:41:33,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,720.0,1.0
4168557958008987445,46101,2014-12-18 10:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,224.79021792,1.0
8036010387526037170,45151,2014-12-15 18:04:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,50.3732253,1.0
12253502874082932569,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,108.25334736,1.0
11211992832587714717,44206,2014-12-13 02:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,68.12426964,1.0
17448689327845873269,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,51.47911896,1.0
3859284741227636164,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,77.18652396,1.0
2313804466487397956,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,53.45999985,1.0
5105217727043992763,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,87.45139614,1.0
14798284584429786663,42983,2014-12-09 16:52:22,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,457.0,1.0
4903574104773952887,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,63.67242366,1.0
16859074300143483041,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,74.27943349,1.0
8311117860844426654,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UFJH-CM7J-XA6L-8ZM88,97.47357308,1.0
12510618058135446945,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-UFJH-CM7J-XA6L-8ZM88,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3365400126995731411,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UFJH-CM7J-XA6L-8ZM88,10.57598681,1.0
11112823429208592254,41681,2014-12-06 01:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UFJH-CM7J-XA6L-8ZM88,63.1971747,1.0
12831251316088121072,41591,2014-12-05 18:32:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UFJH-CM7J-XA6L-8ZM88,10.691561,1.0
9997446177277353606,41516,2014-12-05 13:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UFJH-CM7J-XA6L-8ZM88,53.39259147,1.0
4235519144681384728,41410,2014-12-05 06:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UFJH-CM7J-XA6L-8ZM88,14.52657131,1.0
16409011171941737782,41321,2014-12-05 00:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UFJH-CM7J-XA6L-8ZM88,21.76179253,1.0
11313333805349111011,41252,2014-12-04 19:58:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UFJH-CM7J-XA6L-8ZM88,50.38511519,1.0
18062207417023961858,41181,2014-12-04 15:05:34,Ordinary Payment,S-UFJH-CM7J-XA6L-8ZM88,S-R7BA-X5MG-LQPV-CXC5Q,285.0,1.0
6983697045856508405,41046,2014-12-04 06:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UFJH-CM7J-XA6L-8ZM88,57.34956031,1.0
8857577244153738223,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UFJH-CM7J-XA6L-8ZM88,7.59221601,1.0
12337289613223832336,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UFJH-CM7J-XA6L-8ZM88,6.16218561,1.0
16427132770757323475,40966,2014-12-04 01:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UFJH-CM7J-XA6L-8ZM88,6.16218561,1.0
6232227404729834678,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UFJH-CM7J-XA6L-8ZM88,48.96568186,1.0
9163234784470887612,40882,2014-12-03 19:21:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-UFJH-CM7J-XA6L-8ZM88,37.92662662,1.0
2666825136820866877,40837,2014-12-03 16:33:50,Reward Recipient Assignment,S-UFJH-CM7J-XA6L-8ZM88,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3845038074028274161,40576,2014-12-02 22:38:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-UFJH-CM7J-XA6L-8ZM88,8.99346672,1.0
48647144646131689,40441,2014-12-02 13:25:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-UFJH-CM7J-XA6L-8ZM88,46.54463331,1.0
8484382257042643877,40364,2014-12-02 08:23:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-UFJH-CM7J-XA6L-8ZM88,11.10019916,1.0
13416358100587008631,40202,2014-12-01 21:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-UFJH-CM7J-XA6L-8ZM88,12.3792612,1.0
7311143815564541654,40160,2014-12-01 18:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-UFJH-CM7J-XA6L-8ZM88,24.74519085,1.0
12678818315683546483,40044,2014-12-01 11:11:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-UFJH-CM7J-XA6L-8ZM88,4.37881875,1.0
11588649376840583376,40020,2014-12-01 09:09:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UFJH-CM7J-XA6L-8ZM88,8.4902808,1.0
1527872489787660297,40000,2014-12-01 08:09:02,Reward Recipient Assignment,S-UFJH-CM7J-XA6L-8ZM88,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
2065781957505027231,39899,2014-12-01 01:06:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UFJH-CM7J-XA6L-8ZM88,3.87102356,1.0
8304798594004372060,39899,2014-12-01 01:06:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UFJH-CM7J-XA6L-8ZM88,3.87102356,1.0
6576847409150962389,39703,2014-11-30 12:22:52,Reward Recipient Assignment,S-UFJH-CM7J-XA6L-8ZM88,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9941478547094716290,39688,2014-11-30 11:01:08,Reward Recipient Assignment,S-UFJH-CM7J-XA6L-8ZM88,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
478698520022467184,39680,2014-11-30 10:25:43,Ordinary Payment,S-T85X-LXQL-QNJA-9RE4K,S-UFJH-CM7J-XA6L-8ZM88,3.0,1.0
