ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F3C8-JNFK-PTW9-B2B5K,4.39e-06,0.0735
8832065248325684022,596360,2019-03-07 13:45:22,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1256.0,1.0
276149549461532546,596348,2019-03-07 12:58:10,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1257.0,0.1
2055742748582391784,465963,2018-03-07 14:42:10,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1122.0,1.0
13642804015133292925,465954,2018-03-07 13:49:08,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,716.0,1.0
13720563697657980781,465954,2018-03-07 13:49:08,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-F3C8-JNFK-PTW9-B2B5K,63.0,1.0
18436973666483971883,465954,2018-03-07 13:49:08,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,63.0,1.0
1473781305369782434,465954,2018-03-07 13:49:08,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,222.0,1.0
8925833066619187718,465954,2018-03-07 13:49:08,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,59.0,1.0
10616139926768571708,455017,2018-02-05 00:21:31,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1552.0,1.0
4936974502825068440,455010,2018-02-04 23:51:47,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
11614575963580268309,455005,2018-02-04 23:29:43,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,1493.0,1.0
2883507851729934821,455005,2018-02-04 23:29:43,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,22.0,1.0
4309416784911081363,455005,2018-02-04 23:29:43,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-F3C8-JNFK-PTW9-B2B5K,38.0,1.0
5634172700426469134,455004,2018-02-04 23:16:21,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,67.0,1.0
17007913657631267992,453529,2018-01-31 20:11:34,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,308.0,1.0
18207169965176834851,453514,2018-01-31 19:16:15,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,35.0,1.0
6982744602791675602,453514,2018-01-31 19:16:15,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,56.0,1.0
9906007738879562309,453513,2018-01-31 19:14:09,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-F3C8-JNFK-PTW9-B2B5K,39.0,1.0
3648766215937970882,453513,2018-01-31 19:14:09,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,133.0,1.0
14193152621063228320,453512,2018-01-31 19:12:48,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,46.0,1.0
2013425389235034845,451440,2018-01-26 00:08:56,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1323.0,1.0
13734035050578252960,451427,2018-01-25 23:24:11,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,1324.0,1.0
12412565730912897162,449523,2018-01-20 15:17:23,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,915.0,1.0
3884285637014273525,449511,2018-01-20 14:41:10,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,53.0,1.0
11655886711663912877,449507,2018-01-20 14:34:44,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,844.0,1.0
15189515057337551238,449507,2018-01-20 14:34:44,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,19.0,1.0
15965983403862186527,447804,2018-01-15 19:58:19,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,741.0,1.0
4123430982851357054,447794,2018-01-15 19:29:24,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,120.0,1.0
9536232831785014648,447793,2018-01-15 19:28:16,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,90.0,1.0
13294537531110163579,447793,2018-01-15 19:28:16,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,36.0,1.0
1893082774564001523,447793,2018-01-15 19:28:16,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-F3C8-JNFK-PTW9-B2B5K,74.0,1.0
3432990322329983021,447793,2018-01-15 19:28:16,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,422.0,1.0
10483969912313221429,442053,2017-12-30 17:45:37,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
14799490234672802360,442047,2017-12-30 17:22:24,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,366.0,1.0
10406195693671891650,442039,2017-12-30 16:54:27,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,101.0,1.0
13029745101929490049,442039,2017-12-30 16:54:27,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,29.0,1.0
11640330439371412122,442038,2017-12-30 16:49:30,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,299.0,1.0
15781271118837683628,442038,2017-12-30 16:49:30,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-F3C8-JNFK-PTW9-B2B5K,28.0,1.0
1029061864958519010,442038,2017-12-30 16:49:30,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,40.0,1.0
6556131102025428249,439177,2017-12-22 16:33:07,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
10805524965770880837,439168,2017-12-22 16:04:44,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,59.0,1.0
14654792367221043511,439168,2017-12-22 16:04:44,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,101.0,1.0
7331514920833720322,438454,2017-12-20 16:18:25,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1121.0,1.0
16340571066888309154,438448,2017-12-20 15:48:31,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-F3C8-JNFK-PTW9-B2B5K,9.0,1.0
5860504309699927253,438448,2017-12-20 15:48:31,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-F3C8-JNFK-PTW9-B2B5K,19.0,1.0
6800155084068268149,438448,2017-12-20 15:48:31,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,22.0,1.0
6865226459521802888,438448,2017-12-20 15:48:31,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,62.0,1.0
8139505471231811543,438448,2017-12-20 15:48:31,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,973.0,1.0
15531335851321199326,438447,2017-12-20 15:42:00,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,37.0,1.0
6044869893462109754,436057,2017-12-13 23:26:17,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1807.0,1.0
6666856150741911167,436048,2017-12-13 22:59:34,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,1003.0,1.0
14761617268395770244,436047,2017-12-13 22:59:04,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,805.0,1.0
12489821620273950413,434295,2017-12-09 01:27:10,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,883.0,1.0
10510162233087415000,434289,2017-12-09 00:45:11,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,98.0,1.0
10662346799350489993,434289,2017-12-09 00:45:11,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,239.0,1.0
16080033679337801456,434289,2017-12-09 00:45:11,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-F3C8-JNFK-PTW9-B2B5K,54.0,1.0
4090476110627434983,434289,2017-12-09 00:45:11,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,62.0,1.0
5011133925586317368,434289,2017-12-09 00:45:11,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-F3C8-JNFK-PTW9-B2B5K,58.0,1.0
5923950150936058917,434289,2017-12-09 00:45:11,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,373.0,1.0
8716849701274845084,431342,2017-11-30 19:01:20,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,932.0,1.0
16740598351725665874,431329,2017-11-30 18:20:11,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,933.0,1.0
10438673793514121970,429950,2017-11-26 21:47:24,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,465.0,1.0
423328575641341490,429943,2017-11-26 21:08:58,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,466.0,1.0
10781823675320732370,428928,2017-11-24 01:28:11,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1120.0,1.0
3513483167771962856,428921,2017-11-24 00:45:03,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,1121.0,1.0
6015335222550928822,425937,2017-11-15 16:40:16,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
9255283286980442626,425928,2017-11-15 16:12:17,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,821.0,1.0
2842137993609936244,425928,2017-11-15 16:12:17,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,979.0,1.0
2115790575728405724,424568,2017-11-11 21:16:38,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,526.0,1.0
450157786100844711,424564,2017-11-11 20:32:21,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,527.0,1.0
16887207631947780365,376431,2017-06-29 18:45:55,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17883848476690761419,376382,2017-06-29 16:00:33,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-F3C8-JNFK-PTW9-B2B5K,5.0,1.0
7011637655165225013,370624,2017-06-13 13:40:55,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,930.0,1.0
11748081782123133462,370617,2017-06-13 13:05:48,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,178.0,1.0
2515865222258539590,370617,2017-06-13 13:05:48,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,59.0,1.0
5216188131656702036,370617,2017-06-13 13:05:48,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,120.0,1.0
7968246557777564117,370617,2017-06-13 13:05:48,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-F3C8-JNFK-PTW9-B2B5K,574.0,1.0
14474456574033595815,369887,2017-06-11 12:07:44,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,460.0,1.0
7975920391931035061,369882,2017-06-11 11:42:30,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,53.0,1.0
8161364984546892180,369882,2017-06-11 11:42:30,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-F3C8-JNFK-PTW9-B2B5K,155.0,1.0
4474588483221836730,369881,2017-06-11 11:39:26,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,143.0,1.0
7673934894808690958,369881,2017-06-11 11:39:26,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,110.0,1.0
1177464992775217180,369154,2017-06-09 11:20:35,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,902.0,1.0
15966572016583748619,369151,2017-06-09 11:07:44,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,397.0,1.0
17159815782533431104,369151,2017-06-09 11:07:44,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-F3C8-JNFK-PTW9-B2B5K,108.0,1.0
1517866561921451642,369151,2017-06-09 11:07:44,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,38.0,1.0
11256588535122261657,369150,2017-06-09 11:02:47,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,360.0,1.0
16946445395674709228,368258,2017-06-06 23:02:11,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,187.0,1.0
7800003721450437764,368256,2017-06-06 22:51:51,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,673.0,1.0
11357683204336009694,368254,2017-06-06 22:40:40,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,188.0,1.0
14962024559167461935,368253,2017-06-06 22:32:30,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,231.0,1.0
2267816410554134699,368253,2017-06-06 22:32:30,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,443.0,1.0
17683774478254153306,367570,2017-06-05 01:02:12,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1079469317299829881,367566,2017-06-05 00:42:20,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,5.0,1.0
10358485306205292237,367148,2017-06-03 20:57:22,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1126.0,1.0
11447157422422184204,367143,2017-06-03 20:38:27,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,202.0,1.0
16063106904127726819,367143,2017-06-03 20:38:27,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,925.0,1.0
14819785713112416799,366464,2017-06-01 23:02:09,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
2513735927002225670,366457,2017-06-01 22:42:54,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,501.0,1.0
18161517488608506865,365984,2017-05-31 14:32:22,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,590.0,1.0
14692675475526377913,365981,2017-05-31 14:16:33,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,360.0,1.0
5123735227300670292,365981,2017-05-31 14:16:33,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,231.0,1.0
1494347841380650615,365240,2017-05-29 12:34:19,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,905.0,1.0
9904974536248138991,365235,2017-05-29 12:12:54,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,711.0,1.0
15726385267776998184,365235,2017-05-29 12:12:54,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,195.0,1.0
12502619795401648262,364623,2017-05-27 19:16:17,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,207.0,1.0
5552253888508482578,364620,2017-05-27 18:54:10,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,122.0,1.0
6853700981264984379,364620,2017-05-27 18:54:10,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,86.0,1.0
10596181235307113267,364245,2017-05-26 18:07:09,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,847.0,1.0
18160627335841887754,364237,2017-05-26 17:45:10,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,127.0,1.0
5203703344273374735,364237,2017-05-26 17:45:10,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,721.0,1.0
971540685315660668,363968,2017-05-25 23:45:59,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
14039400209859187655,363961,2017-05-25 23:22:18,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,36.0,1.0
1856711259788863622,363961,2017-05-25 23:22:18,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,625.0,1.0
3948819407407055462,363961,2017-05-25 23:22:18,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,349.0,1.0
17602882779013727260,362714,2017-05-22 11:14:36,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,566.0,1.0
15787215317143741606,362712,2017-05-22 10:59:09,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,567.0,1.0
2780678389853146208,362529,2017-05-21 22:39:57,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1030.0,1.0
10662043093891820650,362515,2017-05-21 22:11:23,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1031.0,1.0
5440411370020782215,361998,2017-05-20 11:05:55,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
11064719258533333698,361993,2017-05-20 10:43:44,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,227.0,1.0
14741485434938439559,361993,2017-05-20 10:43:44,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,76.0,1.0
14672909019961524558,361644,2017-05-19 11:13:59,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,146.0,1.0
331148185759997092,361642,2017-05-19 11:05:01,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,7.0,1.0
7905084550784261317,361641,2017-05-19 10:59:52,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,140.0,1.0
3182381223567762835,361343,2017-05-18 15:09:53,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1008.0,1.0
16312067745497285471,361337,2017-05-18 14:49:42,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1009.0,1.0
9432226174908890214,361285,2017-05-18 10:54:51,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16818086024418860186,361281,2017-05-18 10:31:45,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,300.0,1.0
10841914925230703807,361133,2017-05-18 00:57:25,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,127.0,1.0
17019240764054774902,361127,2017-05-18 00:37:04,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,11.0,1.0
17678496500946134408,361127,2017-05-18 00:37:04,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,117.0,1.0
5882772691724385656,361047,2017-05-17 19:28:24,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
6583100352838343366,361043,2017-05-17 19:10:40,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,340.0,1.0
3080242334492968597,360771,2017-05-17 00:33:21,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1156.0,1.0
10855478178328992134,360748,2017-05-16 23:17:50,Ordinary Payment,S-SNQY-ZTGQ-W675-3GFXR,S-F3C8-JNFK-PTW9-B2B5K,7.0,1.0
1361642863070010843,360747,2017-05-16 23:09:10,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1006.0,1.0
1690650656276098758,360747,2017-05-16 23:09:10,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,144.0,1.0
6285512726851755090,360695,2017-05-16 19:38:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-F3C8-JNFK-PTW9-B2B5K,0.0,1.0
14205511899825833684,360694,2017-05-16 19:34:23,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,287.0,1.0
7931883397247826921,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-F3C8-JNFK-PTW9-B2B5K,0.0,1.0
2443666023274084356,360690,2017-05-16 19:20:55,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,288.0,1.0
18030163466116623086,360386,2017-05-15 23:18:06,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
11917962492425491429,360383,2017-05-15 22:49:34,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,310.0,1.0
17209963750807225430,360316,2017-05-15 18:31:56,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
810192016355545330,360315,2017-05-15 18:23:31,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,161.0,1.0
18219376208203713599,360271,2017-05-15 15:24:01,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,450.0,1.0
11593528263249194159,360233,2017-05-15 13:07:45,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,226.0,1.0
12322713741003600728,360233,2017-05-15 13:07:45,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,225.0,1.0
7705055450867320471,359687,2017-05-13 23:58:25,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
2441252016342890271,359680,2017-05-13 23:45:46,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,380.0,1.0
17774759157109345612,359500,2017-05-13 11:31:53,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1952.0,1.0
48890574917688633,359498,2017-05-13 11:23:19,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,258.0,1.0
5618558547669929594,359498,2017-05-13 11:23:19,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1695.0,1.0
6455178694007179310,358817,2017-05-11 13:32:03,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1705.0,1.0
16915756211573102740,358816,2017-05-11 13:15:02,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,105.0,1.0
6625989802994232305,358816,2017-05-11 13:15:02,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1601.0,1.0
14742900780930315925,358483,2017-05-10 15:15:50,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1025.0,1.0
1916927522687704555,358482,2017-05-10 15:05:20,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1026.0,1.0
