ID,Height,timestamp,Type,From,To,Amount,Fee
15950871458697996088,730453,2020-03-16 17:20:54,Reward Recipient Assignment,S-8JN8-B3C2-GQ4B-C3JJN,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
6448892739939362177,706221,2020-01-08 22:20:17,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8JN8-B3C2-GQ4B-C3JJN,0.01,0.00735
10732466850781404829,706216,2020-01-08 21:45:36,Account Update,S-8JN8-B3C2-GQ4B-C3JJN,,0.0,0.0147
9583337690327673817,622077,2019-05-18 12:42:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8JN8-B3C2-GQ4B-C3JJN,1957.07628235,1.0
14408061553374051071,468428,2018-03-14 11:54:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,0.00300126,1.0
4393114805902567375,462059,2018-02-24 16:16:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,0.00218863,1.0
1224766056828957743,459393,2018-02-17 05:39:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,0.18360799,1.0
10175141645769708194,456877,2018-02-10 05:01:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,6.39686565,1.0
7967839475701047158,454357,2018-02-03 03:56:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,0.01113868,1.0
12668879176102587385,451000,2018-01-24 18:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,0.42335048,1.0
325608513459640608,448430,2018-01-17 13:53:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,0.00081306,1.0
11048904814491286906,442089,2017-12-30 20:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,0.24977587,1.0
6054164751530115175,439522,2017-12-23 16:02:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,37.55203179,1.0
11468359974797859849,437128,2017-12-16 23:19:20,Ordinary Payment,S-8JN8-B3C2-GQ4B-C3JJN,S-QB47-8BTL-4PDY-GBY98,700.86150629,1.0
14489610270938572754,436991,2017-12-16 14:08:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,699.92205241,1.0
9668414045301300761,436395,2017-12-14 21:55:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,1.48120878,1.0
7858761472958286621,433884,2017-12-07 21:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,0.2692095,1.0
1748051897991226499,430909,2017-11-29 14:14:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,0.1890356,1.0
3466445790049239884,430253,2017-11-27 18:05:31,Ordinary Payment,S-8JN8-B3C2-GQ4B-C3JJN,S-QB47-8BTL-4PDY-GBY98,26.17146736,1.0
15972207493841461113,428397,2017-11-22 13:51:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,0.0290103,1.0
11219816348716473528,424864,2017-11-12 16:25:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,4.90949197,1.0
2866409853472298079,422346,2017-11-05 15:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,1.38658475,1.0
17292885199792192491,419826,2017-10-29 14:34:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,0.38117257,1.0
15707634833375607987,417300,2017-10-22 13:01:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,2.02878966,1.0
9273218968585717882,414779,2017-10-15 12:01:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,3.26748698,1.0
5949239163396097480,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,6.53004643,1.0
3125184999297559124,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,1.0596668,1.0
17440945656188296973,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,2.2e-07,1.0
8187410843101417603,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,1.38857351,1.0
3280910505549068506,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,3.66516616,1.0
10581993919394271104,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,0.38685159,1.0
13768319034232769913,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,2.12547611,1.0
17423380538055239170,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8JN8-B3C2-GQ4B-C3JJN,0.01315031,1.0
15977451402720876117,400322,2017-09-05 00:56:37,Reward Recipient Assignment,S-8JN8-B3C2-GQ4B-C3JJN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8192239182929631794,400307,2017-09-04 23:53:30,Account Update,S-8JN8-B3C2-GQ4B-C3JJN,,0.0,1.0
11265909715149780619,400304,2017-09-04 23:28:58,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-8JN8-B3C2-GQ4B-C3JJN,1.0,1.0
9825669392768610698,400302,2017-09-04 23:19:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8JN8-B3C2-GQ4B-C3JJN,1.0,1.0
