ID,Height,timestamp,Type,From,To,Amount,Fee
5320256417234751699,781019,2020-08-04 20:25:37,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-4Y3L-HTP3-9HX5-2QU9P,7.2062,0.03675
6451205878510421235,741676,2020-04-17 02:33:58,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-UTKH-LGKY-UMSG-75MXX,1.0,0.03675
8123442923411272626,741449,2020-04-16 10:59:10,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-3HYL-RVRL-4BVE-4S5Y4,5.0,0.02205
83470200303810810,741237,2020-04-15 21:17:20,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-4XE7-QKWY-RNGM-6YK2W,4.0,0.05145
18141257570944342880,741187,2020-04-15 17:32:46,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-3HYL-RVRL-4BVE-4S5Y4,1.0,0.05145
6061575909131149943,741084,2020-04-15 10:56:53,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-3HYL-RVRL-4BVE-4S5Y4,2.0,0.03675
10200608872891108144,739469,2020-04-10 21:48:06,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-2JWS-RUED-KJRU-3RFGZ,2.0,0.05145
10903811414397023891,739267,2020-04-10 08:22:06,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-QWX4-877X-D4UP-49V2H,20.0,0.0441
13398444429861308354,738822,2020-04-09 03:13:32,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-MCVX-7LTH-MVEY-3Y552,8.0,0.0147
9986718121217612258,738360,2020-04-07 19:52:41,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-N86J-DEKX-4TV4-BUA7W,27.0,0.0294
8637927380909335920,737887,2020-04-06 12:10:30,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-3HYL-RVRL-4BVE-4S5Y4,4.0,0.02205
10554421047847402672,737780,2020-04-06 05:14:56,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-3HYL-RVRL-4BVE-4S5Y4,4.0,0.0441
14805549090970901143,737689,2020-04-05 22:53:39,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-3HYL-RVRL-4BVE-4S5Y4,3.0,0.0441
334611330113789708,737665,2020-04-05 21:00:40,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-3HYL-RVRL-4BVE-4S5Y4,45.0,0.05145
7850423536643708254,737547,2020-04-05 13:20:49,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-FPYB-LQ5E-72ES-38S64,1.0,0.00735
17688369502567599881,735738,2020-03-31 11:50:43,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-3HYL-RVRL-4BVE-4S5Y4,2.0,0.05145
17955125063903071851,735652,2020-03-31 05:52:19,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-3HYL-RVRL-4BVE-4S5Y4,2.0,0.0588
1379053170858601453,734599,2020-03-28 07:48:51,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-3HYL-RVRL-4BVE-4S5Y4,1.0,0.0441
1504280411046252018,733778,2020-03-26 00:15:24,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-WQUJ-BAW5-53UZ-5X4C4,1.0,0.05145
17413058419820250361,733653,2020-03-25 16:01:41,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-3HYL-RVRL-4BVE-4S5Y4,1.0,0.00735
10747777670513380522,733086,2020-03-24 01:54:32,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-6D34-KZDN-HREU-37QS6,43.0,0.0441
5277726317007432148,732872,2020-03-23 11:22:02,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-3HYL-RVRL-4BVE-4S5Y4,27.0,0.0294
15262747615649174602,732530,2020-03-22 12:23:56,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-3HYL-RVRL-4BVE-4S5Y4,16.0,0.0441
11179754572301126078,732035,2020-03-21 03:35:41,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-UKRV-2JUU-Z3AS-5UTB7,1.0,0.0588
1170565734696483161,730985,2020-03-18 04:44:45,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-NGFK-LLWE-6VD8-99RF2,6.0,0.0441
8208500351888498705,730740,2020-03-17 12:17:34,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-3HYL-RVRL-4BVE-4S5Y4,2.0,0.0441
14134864200633227638,726724,2020-03-06 06:45:19,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-6WA5-ZUAZ-72ZC-B9PR2,14.0,0.0441
8385631345088363402,726715,2020-03-06 05:37:50,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-3HYL-RVRL-4BVE-4S5Y4,3.0,0.0294
2583440479607198596,726064,2020-03-04 10:34:52,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-3HYL-RVRL-4BVE-4S5Y4,1.0,0.0294
16248310144354103224,725759,2020-03-03 13:33:53,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-3HYL-RVRL-4BVE-4S5Y4,1.0,0.05145
10350775801620519307,725449,2020-03-02 16:54:57,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-DEXH-3MS7-FFLG-5ERTE,1.0,0.0588
13857061160123116509,722696,2020-02-24 00:05:45,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-3HYL-RVRL-4BVE-4S5Y4,14.0,0.0147
15095442927940183484,721489,2020-02-20 15:24:02,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-D5K9-9E2G-TARM-7MQ36,1.0,0.02205
7321809177475254534,720817,2020-02-18 17:40:33,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-3HYL-RVRL-4BVE-4S5Y4,2.0,0.0588
11847355893603006222,720457,2020-02-17 17:33:42,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-VWQW-RFDD-6GCW-37MHB,1.0,0.0588
10062104318916984910,720212,2020-02-17 01:17:47,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-BPLS-TXJJ-C42Y-EBHW7,1.0,0.00735
227505847556609903,719679,2020-02-15 13:49:44,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-RFNP-MNDD-7YTJ-3Z953,1.0,0.02205
12450502668323166843,718126,2020-02-11 05:16:25,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-3HYL-RVRL-4BVE-4S5Y4,2.0,0.02205
10558920539273327007,717412,2020-02-09 05:09:45,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-8JQ4-Q88M-AFPB-77LDW,2.0,0.02205
52326874955986394,715950,2020-02-05 02:58:28,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-3HYL-RVRL-4BVE-4S5Y4,2.0,0.03675
5800039895135807537,715631,2020-02-04 05:28:35,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-NJ7F-X5VN-FXP2-E364L,7.0,0.0588
4118886766893702927,714535,2020-02-01 04:06:24,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-3HYL-RVRL-4BVE-4S5Y4,1.0,0.03675
10333448207225858769,714504,2020-02-01 01:59:42,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-3HYL-RVRL-4BVE-4S5Y4,1.0,0.0441
5588790535238622509,714420,2020-01-31 19:55:32,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-TZSR-NBQL-ZE9N-GQTYX,6.0,0.0294
5133273532430874796,714049,2020-01-30 19:16:43,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-3HYL-RVRL-4BVE-4S5Y4,4.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3HYL-RVRL-4BVE-4S5Y4,10.0,0.03675
