ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4459-QGMS-PVZU-9JSRW,1e-08,0.1617
13435094937848741815,277264,2016-09-25 09:41:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,0.02532695,1.0
2529170074310949605,276663,2016-09-23 16:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,0.54514445,1.0
950274874682847430,276138,2016-09-22 05:05:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,0.00075202,1.0
14326575541777208873,275535,2016-09-20 12:16:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,1.16534425,1.0
1455440169059742535,274860,2016-09-18 15:27:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,0.04809818,1.0
16583842846719796311,274466,2016-09-17 13:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,0.0023603,1.0
17978473633617647276,274087,2016-09-16 11:03:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,0.22782153,1.0
15882562677992107957,273382,2016-09-14 12:03:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,0.41119998,1.0
15775916014529602410,273018,2016-09-13 11:32:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,0.40380248,1.0
6871537017725975079,272652,2016-09-12 10:56:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,0.3155246,1.0
8659537156180528767,272291,2016-09-11 11:12:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,0.55497693,1.0
14215591817046076109,271793,2016-09-10 01:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,6.41401938,1.0
17703563169776948767,271264,2016-09-08 14:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,9.198e-05,1.0
17644845781443050259,270903,2016-09-07 13:01:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,0.55103866,1.0
9647237791310346524,270284,2016-09-05 19:34:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,29.44597114,1.0
15692457716098033686,269881,2016-09-04 16:38:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,7.82874076,1.0
11561089671414656610,269473,2016-09-03 12:56:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,46.01203898,1.0
15959657305044627878,269110,2016-09-02 12:17:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,12.78376107,1.0
14077136097345632280,268720,2016-09-01 09:42:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,0.29079008,1.0
4553589385531186300,268360,2016-08-31 10:00:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,11.65539054,1.0
15061418821304818471,267669,2016-08-29 11:50:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,13.46910492,1.0
12575565489566546658,267266,2016-08-28 08:56:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,0.20955271,1.0
4536343070586813557,266718,2016-08-26 19:53:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,3.41883046,1.0
13091239165925898538,266333,2016-08-25 17:52:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,17.98238093,1.0
7989782812538489422,265919,2016-08-24 15:08:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,1.46220934,1.0
13134947380559751345,265502,2016-08-23 10:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,2.34426262,1.0
17047191550293512447,264311,2016-08-20 02:01:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,15.48033427,1.0
13427742403247484892,263946,2016-08-19 01:03:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,7.02770047,1.0
4447959615511317526,263563,2016-08-17 23:15:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,5.75890003,1.0
3485008620323802510,263547,2016-08-17 21:46:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4459-QGMS-PVZU-9JSRW,5.0,1.0
7015862337049772090,263204,2016-08-16 23:20:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,6.95288858,1.0
2169249730095238633,262841,2016-08-15 23:05:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,6.11247573,1.0
361849473875477773,262466,2016-08-14 21:23:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,7.19634623,1.0
13536223026171191169,262106,2016-08-13 21:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,6.32203733,1.0
2486703319145950400,261737,2016-08-12 20:29:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,32.04285979,1.0
6521807073130043846,261377,2016-08-11 19:56:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4459-QGMS-PVZU-9JSRW,22.79879247,1.0
11128602610704185189,260860,2016-08-10 09:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4459-QGMS-PVZU-9JSRW,5.0,1.0
15081911885696316729,260655,2016-08-09 19:20:03,Reward Recipient Assignment,S-4459-QGMS-PVZU-9JSRW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15412140273858624570,260650,2016-08-09 18:36:00,Reward Recipient Assignment,S-4459-QGMS-PVZU-9JSRW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10487662989161244590,260645,2016-08-09 18:16:31,Reward Recipient Assignment,S-4459-QGMS-PVZU-9JSRW,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1376074603712416333,260636,2016-08-09 17:54:02,Account Update,S-4459-QGMS-PVZU-9JSRW,,0.0,1.0
748564909294501313,260621,2016-08-09 16:50:27,Reward Recipient Assignment,S-4459-QGMS-PVZU-9JSRW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
983698263094901539,260558,2016-08-09 12:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4459-QGMS-PVZU-9JSRW,5.0,1.0
579720314576458078,260307,2016-08-08 19:50:33,Reward Recipient Assignment,S-4459-QGMS-PVZU-9JSRW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10386660128556146285,260304,2016-08-08 19:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4459-QGMS-PVZU-9JSRW,5.0,1.0
