ID,Height,timestamp,Type,From,To,Amount,Fee
4650399808927733652,159240,2015-10-30 20:43:01,Ordinary Payment,S-G897-7AQJ-ARGK-6RWPT,S-TJ2U-Y8EK-9W27-GEG93,20076.48571763,20.0
9275079468997735378,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-G897-7AQJ-ARGK-6RWPT,0.0,1.0
15291704935073797905,131756,2015-08-14 23:37:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,487.06607203,1.0
1880280932413177259,131719,2015-08-14 20:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,421.96421028,1.0
13446726772563650639,131651,2015-08-14 16:38:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,331.59554008,1.0
1819585501526788237,130221,2015-08-10 16:42:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,306.07075653,1.0
12473059938021709060,129992,2015-08-10 00:54:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,372.53574207,1.0
16395607161163717274,129951,2015-08-09 22:13:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,339.90065039,1.0
9404658924627487442,129220,2015-08-07 21:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,318.44908768,1.0
13465592975726974729,128980,2015-08-07 05:15:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,305.0081833,1.0
12254778419219581037,128870,2015-08-06 22:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,301.69343801,1.0
4485401036226773087,128510,2015-08-05 21:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,306.59856544,1.0
14867079854651245721,127850,2015-08-04 01:10:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,302.5063838,1.0
14585335868590371324,127391,2015-08-02 18:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,311.07308984,1.0
15525299741125140855,126250,2015-07-30 14:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,307.53307675,1.0
15026046958334989572,125430,2015-07-28 06:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,321.17322046,1.0
17755552058700270578,124865,2015-07-26 16:43:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,661.38818163,1.0
13979804038963078032,124290,2015-07-25 01:50:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,316.80463276,1.0
13632845038214910568,124221,2015-07-24 21:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,305.14430954,1.0
2920620439598659083,124191,2015-07-24 19:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,379.97691836,1.0
13073721295138518296,123750,2015-07-23 13:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,328.38317679,1.0
13614014835829946751,122750,2015-07-20 18:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,377.15614967,1.0
18112314202717382217,121990,2015-07-18 15:57:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,402.39653732,1.0
17446482331171493876,121240,2015-07-16 13:37:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,366.48355175,1.0
13002433110845066601,120710,2015-07-15 02:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,330.22484329,1.0
540420099957236876,120030,2015-07-13 04:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,314.7274161,1.0
5981325712557655607,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,424.5225136,1.0
7530384802625825489,119250,2015-07-10 23:49:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,300.14373106,1.0
9009835984194877025,118986,2015-07-10 06:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,480.155399,1.0
8995628173665966020,118115,2015-07-07 19:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,442.53338069,1.0
7213956971377397904,117880,2015-07-07 03:32:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,322.36379558,1.0
1126078860079411345,117770,2015-07-06 20:11:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,303.64901386,1.0
17495462315504323523,116843,2015-07-04 05:46:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,784.75921599,1.0
5890156864394111675,116716,2015-07-03 21:28:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,421.36906907,1.0
14510413761705145984,116700,2015-07-03 20:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,378.7728039,1.0
1125851067032595439,115910,2015-07-01 15:31:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,320.51862515,1.0
1042577627388002362,115791,2015-07-01 07:27:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,351.54220121,1.0
7947958865200052590,114710,2015-06-28 06:41:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,301.99378965,1.0
16641710182452932847,113640,2015-06-25 06:57:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,340.15216698,1.0
13488782522409000454,113181,2015-06-24 00:16:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,315.28536715,1.0
13510324004344466847,112731,2015-06-22 17:26:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,323.49467366,1.0
7067591618510219321,111270,2015-06-18 15:50:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,319.11016566,1.0
8430905779881975292,110950,2015-06-17 18:06:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,305.85531671,1.0
7891152810848444943,109990,2015-06-15 02:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,303.71030742,1.0
17045696412609825395,109400,2015-06-13 10:26:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,305.50005251,1.0
5540350419456362421,108570,2015-06-11 02:40:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,303.74410636,1.0
14339878714763090862,107741,2015-06-08 19:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,320.58861562,1.0
6919722335113680229,107470,2015-06-08 01:05:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,316.25746816,1.0
13598085567491959232,106632,2015-06-05 16:47:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,302.23111036,1.0
10508366841110750473,104890,2015-05-31 19:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,300.19458397,1.0
783318497290741954,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,301.63997543,1.0
3347873201142125703,102347,2015-05-24 17:02:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,493.71101457,1.0
1962607646214742968,101380,2015-05-22 00:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,308.13385294,1.0
6368701558345362929,100950,2015-05-20 19:43:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,316.24577132,1.0
17184422639386657987,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,351.78290551,1.0
16204976418736693901,99510,2015-05-16 18:40:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,307.40862026,1.0
1713971152832125747,99131,2015-05-15 17:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,303.04898048,1.0
5104551080721604423,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,300.17304772,1.0
8754779758568446567,98430,2015-05-13 18:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G897-7AQJ-ARGK-6RWPT,307.04034221,1.0
1531109049022853458,98266,2015-05-13 07:27:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G897-7AQJ-ARGK-6RWPT,2.0,1.0
11568559267119590067,98254,2015-05-13 06:48:10,Reward Recipient Assignment,S-G897-7AQJ-ARGK-6RWPT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16514768044311636980,97524,2015-05-11 05:39:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G897-7AQJ-ARGK-6RWPT,1.0,1.0
8444072918537723839,97491,2015-05-11 03:32:03,Ordinary Payment,S-G897-7AQJ-ARGK-6RWPT,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
1517762082505180713,97487,2015-05-11 03:23:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G897-7AQJ-ARGK-6RWPT,2.0,1.0
11380866067905364117,97431,2015-05-10 23:51:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G897-7AQJ-ARGK-6RWPT,1.0,1.0
