ID,Height,timestamp,Type,From,To,Amount,Fee
752497621186401863,585694,2019-02-05 17:12:54,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,2148.63777107,0.1
11319898368669009036,576350,2019-01-10 13:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.2875213,0.02205
7358288399157936013,575218,2019-01-07 08:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.67794331,0.02205
5513024518817434151,573843,2019-01-03 12:36:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,51.59427972,0.02205
6927506379393791284,572521,2018-12-30 20:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,51.02800733,0.02205
9767437833601331850,571761,2018-12-28 17:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.50675666,0.02205
17609875909320084313,570922,2018-12-26 08:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,51.04238109,0.02205
2534160103628890230,570088,2018-12-24 00:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.35219851,0.02205
17590101619531660450,569113,2018-12-21 07:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,51.62308757,0.02205
11503792525306065129,568581,2018-12-19 19:46:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.52101989,0.02205
7951949067700316601,567957,2018-12-18 02:05:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.83779064,0.02205
4587432425626378474,566684,2018-12-14 12:26:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.42463653,0.02205
10571862711604864929,565927,2018-12-12 09:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.49878118,0.02205
8645304114820882763,564690,2018-12-08 22:32:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,51.20685646,0.02205
10861252275583738015,563965,2018-12-06 21:57:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.74916065,0.02205
17440004609986819356,563259,2018-12-04 22:07:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.36530206,0.02205
16519910559524574309,561965,2018-12-01 07:37:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.09766574,0.02205
9859281331755249590,561273,2018-11-29 08:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.17352113,0.02205
4718919239865275104,560302,2018-11-26 15:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.82924847,0.02205
1299815638199470173,559739,2018-11-25 02:04:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.15234142,0.02205
14634105714424247467,558399,2018-11-21 07:18:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,51.4902179,0.02205
12539682500033397267,556999,2018-11-17 09:23:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,51.20547882,0.02205
12088132509134206434,556275,2018-11-15 08:55:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,51.06875212,0.02205
1445257861795254955,554771,2018-11-11 03:47:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.30693282,0.02205
15222466940821697523,551112,2018-10-31 21:53:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.0458331,0.02205
13519408418168403392,549007,2018-10-26 00:36:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.31920343,0.02205
16554619614499669249,548118,2018-10-23 12:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,51.43640753,0.02205
16610546122236203185,547484,2018-10-21 18:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.51008929,0.02205
13384968288826907514,546472,2018-10-18 22:31:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,51.95267378,0.02205
2379345764020308986,545762,2018-10-16 22:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.81466596,0.02205
451072989908741752,544519,2018-10-13 11:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.68891006,0.02205
12226966728771617192,543595,2018-10-10 21:26:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,51.9252176,0.02205
13992702961018264158,542966,2018-10-09 02:52:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.01179991,0.02205
16609048053598141088,542531,2018-10-07 21:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.55802903,0.02205
10391025777960752759,541466,2018-10-04 21:58:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.64848217,0.00735
11457880597819607301,540537,2018-10-02 08:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.3314704,0.00735
11763054054259614892,539116,2018-09-28 07:51:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,50.82497532,0.00735
9227139600083890608,538129,2018-09-25 13:54:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,51.39188101,0.00735
4982928532082718228,537282,2018-09-23 05:04:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,51.2102437,0.00735
18159802652584310493,536378,2018-09-20 16:13:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.28289445,0.00735
13239593183169919570,536375,2018-09-20 15:54:57,Arbitrary Message,S-YPJY-UQ73-QHQT-4KE6J,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
14910555299959258610,536343,2018-09-20 13:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.41069518,0.00735
16200399402536246933,536301,2018-09-20 10:57:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.4746522,0.00735
15619701415338832156,536297,2018-09-20 10:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.5044404,0.00735
8138019712256481931,536246,2018-09-20 06:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.58064179,0.00735
5341840240825653102,536205,2018-09-20 04:18:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.55507271,0.00735
2577153473874380247,536176,2018-09-20 02:32:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.81293641,0.00735
3335552409628161788,536164,2018-09-20 01:54:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.7725206,0.00735
16747126485512307018,536095,2018-09-19 21:04:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.85871825,0.00735
5039951312656559137,536094,2018-09-19 20:59:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.84674217,0.00735
10551112078439150267,536087,2018-09-19 20:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.75512432,0.00735
16631020513684618574,536071,2018-09-19 19:34:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.46559567,0.00735
14926489260399722308,536061,2018-09-19 18:50:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.40272608,0.00735
7060294226900220599,536046,2018-09-19 17:23:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.37321576,0.00735
16255818477212245657,536012,2018-09-19 15:29:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.1477242,0.00735
3728818478247545916,535985,2018-09-19 13:58:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.09074007,0.00735
2134142004519868794,535970,2018-09-19 12:38:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.00992812,0.00735
13620506087155674570,535875,2018-09-19 06:38:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.01926943,0.00735
15588209811840833412,535792,2018-09-19 00:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.01197528,0.00735
11079795499581902865,535789,2018-09-19 00:46:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.00489903,0.00735
9361888034024090546,535785,2018-09-19 00:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.01262791,0.00735
7816273235121107132,535771,2018-09-18 23:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.07985825,0.00735
4684557504416842293,535759,2018-09-18 22:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.07238978,0.00735
3129242028549555407,535750,2018-09-18 21:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.13701593,0.00735
7081989599638636326,535709,2018-09-18 19:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.28596951,0.00735
12042150713698755438,535703,2018-09-18 18:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.27184626,0.00735
9565178530130057550,535690,2018-09-18 17:46:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.45404426,0.00735
5350587189528324563,535673,2018-09-18 16:34:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,2.97292405,0.00735
17842909841919401393,535660,2018-09-18 15:58:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.41670121,0.00735
17969580994863030853,535623,2018-09-18 13:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.40552428,0.00735
7772410809500813967,535605,2018-09-18 12:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,2.92303145,0.00735
4744138482076835198,535586,2018-09-18 11:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.33889564,0.00735
5400555512808968715,535577,2018-09-18 10:32:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.30208286,0.00735
2711941063850427336,535570,2018-09-18 10:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.2728913,0.00735
17666136941009854767,535554,2018-09-18 08:57:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.19171935,0.00735
8002425051426909946,535548,2018-09-18 08:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.14718064,0.00735
8220474921243087251,535543,2018-09-18 08:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.13806504,0.00735
716672373454460156,535491,2018-09-18 04:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.17677723,0.00735
16473183174866148238,535484,2018-09-18 04:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.11540699,0.00735
3311703371880541063,535426,2018-09-18 00:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.38154331,0.00735
14684283395168126471,535408,2018-09-17 23:08:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.39354372,0.00735
17105358455762813597,535386,2018-09-17 21:28:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.42876746,0.00735
2096369653150810582,535383,2018-09-17 21:10:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.47430077,0.00735
9631154409690509279,535376,2018-09-17 20:52:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.4278442,0.00735
243643773130941881,535296,2018-09-17 15:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,3.03767524,0.00735
4977905935544884678,535285,2018-09-17 14:57:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.51545027,0.00735
2778063268955530831,535245,2018-09-17 12:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.51752518,0.00735
845421507132518231,535175,2018-09-17 07:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.63311929,0.00735
6293535299222710281,535142,2018-09-17 05:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.64021018,0.00735
9667520446515785673,535099,2018-09-17 02:33:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.72318726,0.00735
3341498920483589459,535058,2018-09-16 23:34:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.33808941,0.00735
8522755449738938120,535032,2018-09-16 21:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.39488155,0.00735
1294760573818713109,535029,2018-09-16 21:48:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.35950766,0.00735
12807306269655986438,534945,2018-09-16 16:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.49033201,0.00735
5941210166932670652,534941,2018-09-16 15:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.46901132,0.00735
2675434302522250020,534914,2018-09-16 13:49:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.68480421,0.00735
12497910718115675573,534913,2018-09-16 13:42:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.71607886,0.00735
413711200774431138,534905,2018-09-16 13:23:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.71893952,0.00735
4572455465250221879,534900,2018-09-16 13:14:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.73731489,0.00735
4628472509620247447,534883,2018-09-16 11:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.91491207,0.00735
9075254789429486065,534828,2018-09-16 08:02:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.83853054,0.00735
14378627432184017905,534788,2018-09-16 05:26:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,2.05721912,0.00735
7632301960218131509,534762,2018-09-16 03:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,2.07206454,0.00735
13580725545254661662,534633,2018-09-15 19:23:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,0.41941459,0.00735
17497059526674501188,534627,2018-09-15 19:11:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,0.33869065,0.00735
14074777152198468380,534623,2018-09-15 18:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,0.2853672,0.00735
14007437639898342242,534481,2018-09-15 08:58:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.25346881,0.00735
9336470416401506524,534409,2018-09-15 03:58:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.55973914,0.00735
13318426458283131902,534336,2018-09-14 23:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.25492566,0.00735
5353509742629398607,534292,2018-09-14 19:57:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,2.7154944,0.00735
11575372501254900215,534282,2018-09-14 19:15:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.3469886,0.00735
12734725589748149526,534253,2018-09-14 17:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.73305145,0.00735
16839407388521130316,534230,2018-09-14 16:14:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.68603949,0.00735
12257416829331541158,534219,2018-09-14 15:13:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.80545372,0.00735
5560467835333536488,534214,2018-09-14 14:53:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,2.01723524,0.00735
2846756786257926911,534131,2018-09-14 09:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,2.25169855,0.00735
12665818745340179908,534102,2018-09-14 07:26:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,2.37561632,0.00735
289378377742573083,534090,2018-09-14 06:33:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,2.24814612,0.00735
14619172656339873091,534075,2018-09-14 05:45:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,2.26072335,0.00735
8483427538257384863,534052,2018-09-14 04:05:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,2.31129249,0.00735
1820967687503273456,533981,2018-09-13 23:29:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.83931148,0.00735
10359620213756184403,533974,2018-09-13 22:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.9510097,0.00735
10709931443692771494,533958,2018-09-13 21:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.99032183,0.00735
18328104382227040111,533856,2018-09-13 15:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.70067581,0.00735
803742439674017072,533816,2018-09-13 12:30:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.83462256,0.00735
1340841612278798768,533783,2018-09-13 10:23:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.87689489,0.00735
18275449201449652546,533736,2018-09-13 07:02:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,4.02619028,0.00735
1047617316047567642,533730,2018-09-13 06:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,2.05444371,0.00735
5732187621146904922,533685,2018-09-13 03:32:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,2.01622929,0.00735
17815859209190481035,533683,2018-09-13 03:15:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,2.00188354,0.00735
16373074248138674418,533668,2018-09-13 02:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.90321384,0.00735
12454029225439795879,533656,2018-09-13 02:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.82180113,0.00735
12323699159505558605,533651,2018-09-13 01:46:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.73920302,0.00735
16471734321618633758,533647,2018-09-13 01:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.71879491,0.00735
5863165566061021474,533600,2018-09-12 22:00:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.59794028,0.00735
3955765715660209609,533594,2018-09-12 21:32:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.62027765,0.00735
13559237999615331978,533561,2018-09-12 19:11:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.36880432,0.00735
8908700945576174990,533542,2018-09-12 17:51:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.44112295,0.00735
6095153561681214211,533489,2018-09-12 14:22:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.43053563,0.00735
16607325621802925493,533445,2018-09-12 11:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.45813009,0.00735
6339273260409881825,533444,2018-09-12 11:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.41654233,0.00735
6521252045060615137,533425,2018-09-12 09:50:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.80954999,0.00735
2907868393362031478,533396,2018-09-12 08:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,6.11988685,0.00735
5456647236037489953,533353,2018-09-12 05:04:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.12832441,0.00735
10539682921760524901,533346,2018-09-12 04:32:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.01499919,0.00735
7775772280654098350,533334,2018-09-12 03:49:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,0.96844109,0.00735
4996183883028938980,533269,2018-09-11 23:32:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,0.77590244,0.00735
9065514097018700046,533206,2018-09-11 19:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.45717301,0.00735
17327423191640269604,533158,2018-09-11 16:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.659713,0.00735
14748013892747299524,533125,2018-09-11 14:01:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.61710619,0.00735
8967861376581855652,533105,2018-09-11 12:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.58802693,0.00735
13930361806726769827,533059,2018-09-11 09:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.65752969,0.00735
17830343762457060904,533043,2018-09-11 08:31:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.72408151,0.00735
7034640245030490867,533023,2018-09-11 07:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.73487412,0.00735
1823495625506271277,532998,2018-09-11 06:08:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YPJY-UQ73-QHQT-4KE6J,1.66323822,0.00735
