ID,Height,timestamp,Type,From,To,Amount,Fee
11368730540660482162,1005459,2022-04-20 19:38:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXRW-P83Y-Z74Y-D8A8V,1.09334096,0.0147
1885337509072540118,1001150,2022-04-08 20:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXRW-P83Y-Z74Y-D8A8V,1.09738534,0.0147
11613179188901563783,998242,2022-03-31 18:06:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXRW-P83Y-Z74Y-D8A8V,1.08631481,0.0588
5074426337235265940,993631,2022-03-18 22:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXRW-P83Y-Z74Y-D8A8V,1.09903811,0.0147
9714786683510220983,992813,2022-03-16 15:57:13,Add Commitment,S-WXRW-P83Y-Z74Y-D8A8V,,0.0,0.00735
16087952486508427927,990790,2022-03-11 01:07:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXRW-P83Y-Z74Y-D8A8V,1.09374016,0.0147
8520070044599154561,989183,2022-03-06 13:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXRW-P83Y-Z74Y-D8A8V,1.09510329,0.0588
14140846074666968846,987196,2022-03-01 01:09:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXRW-P83Y-Z74Y-D8A8V,1.09689965,0.0147
13041460704709037364,984084,2022-02-20 09:33:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXRW-P83Y-Z74Y-D8A8V,1.09379342,0.0147
2527227531150948048,981963,2022-02-14 12:14:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXRW-P83Y-Z74Y-D8A8V,1.08708634,0.0588
4447913724003028374,980263,2022-02-09 18:35:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXRW-P83Y-Z74Y-D8A8V,1.09070749,0.0588
8714185951457712941,977585,2022-02-02 07:59:44,Add Commitment,S-WXRW-P83Y-Z74Y-D8A8V,,0.0,0.00735
10990320971440410358,977419,2022-02-01 21:03:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXRW-P83Y-Z74Y-D8A8V,1.09298862,0.0588
15346567810509484653,975395,2022-01-27 05:44:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXRW-P83Y-Z74Y-D8A8V,1.08849897,0.0588
14461372508190568032,974423,2022-01-24 13:10:57,Arbitrary Message,S-WXRW-P83Y-Z74Y-D8A8V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15473483213155263339,973709,2022-01-22 13:41:52,Reward Recipient Assignment,S-WXRW-P83Y-Z74Y-D8A8V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
827354646273208183,973709,2022-01-22 13:41:52,Add Commitment,S-WXRW-P83Y-Z74Y-D8A8V,,0.0,0.00735
18412162982613263094,972521,2022-01-19 06:13:37,Reward Recipient Assignment,S-WXRW-P83Y-Z74Y-D8A8V,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
12969766128589980962,972499,2022-01-19 04:47:13,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WXRW-P83Y-Z74Y-D8A8V,0.98765,0.00735
13837061191636120670,971513,2022-01-16 11:05:50,Add Commitment,S-WXRW-P83Y-Z74Y-D8A8V,,0.0,0.00735
2787080853141403978,971470,2022-01-16 08:11:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WXRW-P83Y-Z74Y-D8A8V,0.0147,0.0147
