ID,Height,timestamp,Type,From,To,Amount,Fee
11401697957939467395,395212,2017-08-21 17:44:52,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
13209660518060397323,395199,2017-08-21 17:08:23,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,150.0,1.0
17505221794936148954,383486,2017-07-19 12:28:07,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7005181694400789849,383477,2017-07-19 12:04:58,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
7237844415257478862,383474,2017-07-19 11:50:19,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,5.0,1.0
12879130363933592698,383373,2017-07-19 05:07:36,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,21.0,1.0
15793012080623066576,382658,2017-07-17 05:00:19,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
18273507673667051787,382651,2017-07-17 04:27:18,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,26.0,1.0
17079672835954920062,382217,2017-07-15 23:22:52,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
1447807543682746722,382213,2017-07-15 22:54:25,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,21.0,1.0
7674343546871027077,380872,2017-07-12 04:59:32,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
2465297862475884508,380861,2017-07-12 04:30:28,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,26.0,1.0
7526952252368434763,379256,2017-07-07 16:41:08,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
18224689778078023483,379250,2017-07-07 16:23:41,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,201.0,1.0
6860649260166646287,377362,2017-07-02 09:53:51,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
2536734976125247371,377356,2017-07-02 09:31:19,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,500.0,1.0
13873569978325515441,373074,2017-06-20 10:25:05,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,674.0,1.0
10248266544267591376,373072,2017-06-20 10:04:41,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,675.0,1.0
15796444457721061502,372996,2017-06-20 04:48:23,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
4869737837802391881,372987,2017-06-20 04:24:03,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,120.0,1.0
5253741519250275962,369298,2017-06-09 20:51:48,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
16718163386496570554,369293,2017-06-09 20:20:07,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,201.0,1.0
13005009611295755119,364812,2017-05-28 08:00:55,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
11984292345177765112,364810,2017-05-28 07:39:51,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,1500.0,1.0
10063360024095001860,361870,2017-05-20 02:32:53,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
8190120929815037216,361868,2017-05-20 02:23:08,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,501.0,1.0
10261674763599736219,361170,2017-05-18 03:47:01,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
12609134293445216988,361167,2017-05-18 03:26:17,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,1601.0,1.0
6313960363371987573,359944,2017-05-14 17:17:25,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,901.0,1.0
16634195018153859167,359936,2017-05-14 16:46:24,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,902.0,1.0
10530766541442625821,358687,2017-05-11 04:37:19,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
5258513002302423625,358683,2017-05-11 04:24:34,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,900.0,1.0
11432205557097197075,356378,2017-05-04 17:37:40,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
11122806601464630299,356372,2017-05-04 17:21:27,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,500.0,1.0
10390775347471122339,354996,2017-04-30 20:49:15,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
3216680433649610426,354992,2017-04-30 20:36:55,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,1200.0,1.0
3361951169984769505,352244,2017-04-23 03:55:28,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
16269708629275463184,352241,2017-04-23 03:45:29,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,1190.0,1.0
14601166070990794711,349062,2017-04-14 07:12:02,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
15313087509767619216,349060,2017-04-14 06:59:15,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,60.0,1.0
7692019019368665312,348537,2017-04-12 19:30:31,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2830482701473248849,348535,2017-04-12 19:17:08,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,1000.0,1.0
2860628767810691067,345999,2017-04-05 16:56:36,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3931108009381981890,345996,2017-04-05 16:50:53,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,1000.0,1.0
6850197818418070834,345574,2017-04-04 12:35:33,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
12381981323538716652,345571,2017-04-04 12:22:24,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,1000.0,1.0
17223984180254010919,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQW7-V5GS-G5SB-7TQ64,2.0,1.0001
10539969237795099774,335195,2017-03-06 12:15:34,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
14133621158246997716,335185,2017-03-06 11:38:17,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,310.0,1.0
6725685231320852265,334170,2017-03-03 15:23:30,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
2806167622211195196,334169,2017-03-03 15:09:02,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,250.0,1.0
3287282178788288819,331897,2017-02-25 06:34:30,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
12698069365661214584,331896,2017-02-25 06:29:11,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,150.0,1.0
6636437512089881464,330303,2017-02-20 19:51:51,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
9206348438729038471,330300,2017-02-20 19:38:58,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,250.0,1.0
17524373110064691273,283170,2016-10-11 21:46:38,Ordinary Payment,S-UQW7-V5GS-G5SB-7TQ64,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4836494221760961040,283169,2016-10-11 21:40:27,Ordinary Payment,S-UBR9-FB45-EU68-F3TVW,S-UQW7-V5GS-G5SB-7TQ64,5.0,1.0
