ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JS8Q-LYLY-66HF-2SJFW,1e-08,0.61005
15594493329326104776,468158,2018-03-13 17:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,20.04491385,1.0
5585919291510956158,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,6.40579645,1.0
11570567172911756593,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,12.27410957,1.0
14741052322985191457,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,1.47393176,1.0
6296399428487815270,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,13.01762239,1.0
5640777499215738704,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,12.96812538,1.0
8738058218665655617,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,9.91923849,1.0
14033646034087823024,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,14.6879369,1.0
2175493364973537763,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,13.85637671,1.0
3053498052845236735,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,13.78512495,1.0
2553523165116000318,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,20.48124477,1.0
13974615134516158761,441017,2017-12-27 20:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,21.66175064,1.0
12871607360410046335,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,10.1319962,1.0
11293442106276754419,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,6.04559629,1.0
7957797891733746895,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,21.02032192,1.0
17467158458040217533,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,18.33906632,1.0
17408262975015383346,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,20.05574499,1.0
17717078882227965627,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,6.33879212,1.0
12560835074165919910,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,3.94993494,1.0
4460336113194379188,413825,2017-10-12 19:20:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,21.38233265,1.0
14172880841327181740,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,18.02493988,1.0
2148469988234105996,410631,2017-10-03 21:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,20.32280176,1.0
15340797413172132833,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,20.12344787,1.0
10002005139155740328,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,4.22110247,1.0
14664576819220689959,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,2.92810263,1.0
17414397445726775487,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,17.67316891,1.0
5967651575624232937,390585,2017-08-08 19:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JS8Q-LYLY-66HF-2SJFW,20.12779535,1.0
3820645941265476778,389355,2017-08-05 08:31:29,Reward Recipient Assignment,S-JS8Q-LYLY-66HF-2SJFW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12664580175021078316,389352,2017-08-05 08:26:40,Ordinary Payment,S-3K44-X4JW-9P4C-7Y6ZG,S-JS8Q-LYLY-66HF-2SJFW,5.0,1.0
