ID,Height,timestamp,Type,From,To,Amount,Fee
9516733524787021828,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KL5J-N5FV-7CA5-BNT2F,0.0,1.0
10368084656129532565,506365,2018-06-28 17:03:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL5J-N5FV-7CA5-BNT2F,1384.73717774,1.0
12671433619807737366,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KL5J-N5FV-7CA5-BNT2F,0.0,1.0
11537620612777608848,455342,2018-02-05 22:17:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL5J-N5FV-7CA5-BNT2F,4773.64365647,1.0
8841464453865908843,454944,2018-02-04 19:15:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL5J-N5FV-7CA5-BNT2F,1803.91819678,1.0
18180935380148854209,450632,2018-01-23 17:41:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL5J-N5FV-7CA5-BNT2F,1309.10545628,1.0
16976672832107304484,450273,2018-01-22 17:50:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL5J-N5FV-7CA5-BNT2F,1208.52311612,1.0
15032907606356324957,448210,2018-01-16 23:03:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL5J-N5FV-7CA5-BNT2F,1468.26304591,1.0
16026472712519881331,447778,2018-01-15 18:16:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL5J-N5FV-7CA5-BNT2F,174.76950654,1.0
9026195922740548223,447778,2018-01-15 18:16:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL5J-N5FV-7CA5-BNT2F,2847.36948933,1.0
15042255082294150510,447777,2018-01-15 18:08:05,Account Update,S-KL5J-N5FV-7CA5-BNT2F,,0.0,1.0
8215563960831028131,447767,2018-01-15 17:38:48,Ordinary Payment,S-KL5J-N5FV-7CA5-BNT2F,S-EKBQ-C3HU-2STK-GXVRK,1.0,1.0
4820429488764378662,447762,2018-01-15 17:09:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL5J-N5FV-7CA5-BNT2F,952.65732666,1.0
