ID,Height,timestamp,Type,From,To,Amount,Fee
7551290295309519850,779819,2020-08-01 12:28:14,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0735
8527400563664754121,741028,2020-04-15 06:52:01,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-QUPV-C8YK-AFWY-CH89Y,2.0,0.05145
3117837654786513095,740849,2020-04-14 18:50:53,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-S6TM-F2ZM-3EZH-3CE4Q,4.0,0.0441
15162408843964332086,740396,2020-04-13 12:50:30,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-47FU-ZXC9-EWGY-8D894,23.0,0.0588
2248255425582909512,739749,2020-04-11 16:55:32,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-5LXD-6GZ5-P7HP-2SVV4,28.0,0.0588
15102575715471267663,739494,2020-04-10 23:49:05,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-UPK9-H7QL-H9UU-BNM8V,1.0,0.03675
1543819837774253897,738923,2020-04-09 09:39:22,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-GM58-MZ8F-ZC8B-3TDPH,1.0,0.00735
4571405045903456359,738633,2020-04-08 14:00:38,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-5LXD-6GZ5-P7HP-2SVV4,3.0,0.02205
9263872063898692485,738395,2020-04-07 21:59:10,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-Z9UD-NUA5-2QC6-2KJGW,1.0,0.03675
6154355619980309183,735768,2020-03-31 13:58:49,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-YUKL-QLZD-83PV-B56GG,3.0,0.0588
14895705792272941672,734366,2020-03-27 15:52:23,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-YSBP-G6JV-3FUS-3WSBE,8.0,0.03675
15923880603781309471,734236,2020-03-27 06:52:48,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-MEAG-PZ7J-5WAU-FWTJH,2.0,0.02205
5121583894450475307,732171,2020-03-21 12:17:31,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-HDSE-JDKE-KRS3-DQE48,4.0,0.0147
4208535492414367170,732019,2020-03-21 02:14:38,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-767W-XDK2-2WQG-9EM5L,2.0,0.03675
1876602052346600610,731976,2020-03-20 23:21:57,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-QB6V-BX3V-7ENH-HJZDK,1.0,0.0294
12647075307647786663,731863,2020-03-20 15:45:47,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-5LXD-6GZ5-P7HP-2SVV4,6.0,0.0441
8173061880751668028,731621,2020-03-19 23:47:55,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-5LXD-6GZ5-P7HP-2SVV4,14.0,0.0588
1437791520896550587,730825,2020-03-17 17:50:23,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-NYK6-CADP-4NXS-DCUZK,5.0,0.03675
1957909891425050290,729050,2020-03-12 19:23:38,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-5LXD-6GZ5-P7HP-2SVV4,6.0,0.03675
7821964757554518349,728372,2020-03-10 21:27:21,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-Z6SH-B7GR-2BR6-B3EQ2,9.0,0.0588
11139256063462287832,727753,2020-03-09 03:54:41,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-JJK3-2GB9-V9GK-7EH6Q,6.0,0.0294
10646231011828566726,727048,2020-03-07 04:30:55,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-6G88-JMPL-6PM4-CP338,5.0,0.0441
15667532162462837698,726841,2020-03-06 14:47:55,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-5LXD-6GZ5-P7HP-2SVV4,3.0,0.02205
16020194206035785132,726264,2020-03-04 23:52:58,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-5LXD-6GZ5-P7HP-2SVV4,1.0,0.03675
13409737058649096567,726161,2020-03-04 16:59:04,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-5LXD-6GZ5-P7HP-2SVV4,9.0,0.0441
13242471387553578605,725108,2020-03-01 18:11:11,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-JDT3-B2WT-ECKL-BRZ5S,10.0,0.0588
12164454248993680988,724766,2020-02-29 19:05:34,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-5LXD-6GZ5-P7HP-2SVV4,17.0,0.0294
8747282083390703493,723992,2020-02-27 15:15:45,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-6JFP-TQPW-A82N-DHPTU,17.0,0.03675
17367317751442260581,723047,2020-02-24 23:49:49,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-5LXD-6GZ5-P7HP-2SVV4,7.0,0.03675
9969915119037436293,721838,2020-02-21 14:36:18,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-5LXD-6GZ5-P7HP-2SVV4,2.0,0.0147
513857895890502533,720804,2020-02-18 16:49:16,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-5LXD-6GZ5-P7HP-2SVV4,4.0,0.0441
1092624383856331477,718785,2020-02-13 01:41:49,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-5LXD-6GZ5-P7HP-2SVV4,1.0,0.0294
9913321264751507003,715828,2020-02-04 19:04:22,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-5LXD-6GZ5-P7HP-2SVV4,3.0,0.0588
10582552545052975284,714295,2020-01-31 12:02:11,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-YUUV-CGVM-PWNJ-GF259,1.0,0.0294
2232183991128790323,714031,2020-01-30 18:17:24,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-X8CB-7UP9-XE75-DN8ZZ,16.0,0.0294
1424149174347011682,713988,2020-01-30 15:18:01,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-5LXD-6GZ5-P7HP-2SVV4,3.0,0.0147
11089009751490897317,712155,2020-01-25 12:01:52,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-5LXD-6GZ5-P7HP-2SVV4,1.0,0.03675
1544998193021375956,711297,2020-01-23 02:40:44,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-5LXD-6GZ5-P7HP-2SVV4,5.0,0.00735
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5LXD-6GZ5-P7HP-2SVV4,10.0,0.0441
