ID,Height,timestamp,Type,From,To,Amount,Fee
4305668375288102291,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q2AN-CQZH-ZANW-5BNUW,0.0,1.0
13986490914684146425,134963,2015-08-23 23:17:25,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
7789769013195350655,134960,2015-08-23 23:06:32,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,80000.0,80.0
2273894160358747022,82892,2015-03-31 07:48:10,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11601192457716681049,82890,2015-03-31 07:27:29,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,10000.0,10.0
18214559998283366768,70547,2015-02-24 19:40:57,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,5541.0,1.0
14027006672434800083,70545,2015-02-24 19:33:26,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,1606.0,2.0
361760405557812250,70545,2015-02-24 19:33:26,Ordinary Payment,S-Y2HJ-HMZ6-REPH-BAY8B,S-Q2AN-CQZH-ZANW-5BNUW,3936.0,4.0
2899580868944953541,66420,2015-02-13 06:35:25,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,2719.0,1.0
17239129057955529623,66419,2015-02-13 06:33:54,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,2307.0,2.0
17729340943774115436,66419,2015-02-13 06:33:54,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-Q2AN-CQZH-ZANW-5BNUW,175.0,1.0
3194539794429490183,66419,2015-02-13 06:33:54,Ordinary Payment,S-5GG6-GLTU-WVDY-EGUGK,S-Q2AN-CQZH-ZANW-5BNUW,238.0,1.0
881556048520234854,65324,2015-02-10 05:06:01,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,2514.0,1.0
14565997560415149369,65322,2015-02-10 04:43:17,Ordinary Payment,S-5GG6-GLTU-WVDY-EGUGK,S-Q2AN-CQZH-ZANW-5BNUW,943.0,1.0
14955133969937527357,65322,2015-02-10 04:43:17,Ordinary Payment,S-XQGS-2WM3-49NE-5Z99Z,S-Q2AN-CQZH-ZANW-5BNUW,61.0,1.0
16031014935932188529,65322,2015-02-10 04:43:17,Ordinary Payment,S-G6BC-D8MX-ZVCV-6W48X,S-Q2AN-CQZH-ZANW-5BNUW,29.0,1.0
17354471461658043875,65322,2015-02-10 04:43:17,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-Q2AN-CQZH-ZANW-5BNUW,107.0,1.0
17482194826994407655,65322,2015-02-10 04:43:17,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,853.0,1.0
7332868408879016429,65322,2015-02-10 04:43:17,Ordinary Payment,S-Y2HJ-HMZ6-REPH-BAY8B,S-Q2AN-CQZH-ZANW-5BNUW,522.0,1.0
11494722292242571738,64897,2015-02-09 00:02:25,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,2464.0,1.0
16099758008527833869,64895,2015-02-08 23:56:54,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,2146.0,2.0
3950471333049126929,64895,2015-02-08 23:56:54,Ordinary Payment,S-XQGS-2WM3-49NE-5Z99Z,S-Q2AN-CQZH-ZANW-5BNUW,319.0,1.0
5623062250637439178,64895,2015-02-08 23:56:54,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,3472.0,1.0
10116826014613181072,64894,2015-02-08 23:51:11,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-Q2AN-CQZH-ZANW-5BNUW,679.0,1.0
11949433819929570232,64894,2015-02-08 23:51:11,Ordinary Payment,S-Y2HJ-HMZ6-REPH-BAY8B,S-Q2AN-CQZH-ZANW-5BNUW,87.0,1.0
16297366137962139326,64894,2015-02-08 23:51:11,Ordinary Payment,S-5GG6-GLTU-WVDY-EGUGK,S-Q2AN-CQZH-ZANW-5BNUW,2564.0,3.0
6596418770887515814,64894,2015-02-08 23:51:11,Ordinary Payment,S-G6BC-D8MX-ZVCV-6W48X,S-Q2AN-CQZH-ZANW-5BNUW,143.0,1.0
4750747222404274223,63824,2015-02-06 00:37:24,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,365.0,1.0
12627370824515534008,63821,2015-02-06 00:32:23,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,380.0,1.0
4571178659534990542,63820,2015-02-06 00:16:47,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-Q2AN-CQZH-ZANW-5BNUW,218.0,1.0
6945702182661813620,63820,2015-02-06 00:16:47,Ordinary Payment,S-5GG6-GLTU-WVDY-EGUGK,S-Q2AN-CQZH-ZANW-5BNUW,148.0,1.0
951883774162662998,63819,2015-02-06 00:12:54,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,1329.0,1.0
7206894229933031761,63819,2015-02-06 00:12:54,Ordinary Payment,S-XQGS-2WM3-49NE-5Z99Z,S-Q2AN-CQZH-ZANW-5BNUW,381.0,1.0
15165618517849500131,63817,2015-02-06 00:07:25,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,1330.0,1.0
1439583664007984032,63427,2015-02-04 21:47:36,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
9326841040837568291,63426,2015-02-04 21:37:30,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,4400.0,4.0
1299225315955560823,63424,2015-02-04 21:31:48,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
10479275884607332116,63422,2015-02-04 21:20:09,Ordinary Payment,S-XQGS-2WM3-49NE-5Z99Z,S-Q2AN-CQZH-ZANW-5BNUW,8000.0,8.0
1529945388337891297,63076,2015-02-03 21:54:57,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,26699.0,1.0
16972201535951891569,63074,2015-02-03 21:50:19,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,26700.0,27.0
9312377214707916239,37575,2014-11-24 13:39:50,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,25998.0,1.0
8604009099305601381,37572,2014-11-24 13:25:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q2AN-CQZH-ZANW-5BNUW,25999.0,1.0
2536096426275517533,37424,2014-11-24 03:35:34,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,19962.00281413,1.0
4321197002546522180,37419,2014-11-24 03:20:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q2AN-CQZH-ZANW-5BNUW,19963.00281413,1.0
12937379470849624975,37313,2014-11-23 20:08:51,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,35899.22036544,1.0
9204660669101647562,37312,2014-11-23 19:59:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q2AN-CQZH-ZANW-5BNUW,35900.22036544,1.0
12337145271606104928,37149,2014-11-23 09:19:31,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,26823.42372882,1.0
17116559106695175240,37146,2014-11-23 09:14:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q2AN-CQZH-ZANW-5BNUW,26824.42372882,1.0
11264440753808781510,37134,2014-11-23 08:05:38,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,5595.72131148,1.0
9913253006743058931,37132,2014-11-23 07:59:26,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
18275825270532391379,37132,2014-11-23 07:59:26,Ordinary Payment,S-G6BC-D8MX-ZVCV-6W48X,S-Q2AN-CQZH-ZANW-5BNUW,225.0,1.0
1352952951151966749,37132,2014-11-23 07:59:26,Ordinary Payment,S-XQGS-2WM3-49NE-5Z99Z,S-Q2AN-CQZH-ZANW-5BNUW,650.0,1.0
2566794849512703425,37132,2014-11-23 07:59:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q2AN-CQZH-ZANW-5BNUW,4721.72131148,1.0
15043203246037752919,37130,2014-11-23 07:50:37,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,1200.0,1.0
325635178493545168,37128,2014-11-23 07:23:42,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,7212.84386779,1.0
6130049906399704771,37126,2014-11-23 07:19:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q2AN-CQZH-ZANW-5BNUW,7213.84386779,1.0
4444079456344270084,36802,2014-11-22 09:47:38,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,4674.0,1.0
11676061940336815344,36801,2014-11-22 09:43:20,Ordinary Payment,S-XQGS-2WM3-49NE-5Z99Z,S-Q2AN-CQZH-ZANW-5BNUW,750.0,1.0
16601547950240036854,36801,2014-11-22 09:43:20,Ordinary Payment,S-G6BC-D8MX-ZVCV-6W48X,S-Q2AN-CQZH-ZANW-5BNUW,550.0,1.0
16770332261797311607,36801,2014-11-22 09:43:20,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-Q2AN-CQZH-ZANW-5BNUW,375.0,1.0
8610446274793315088,36801,2014-11-22 09:43:20,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,3000.0,3.0
17611529989225206238,36330,2014-11-21 02:08:06,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,28616.76207015,1.0
14865776588495656932,36329,2014-11-21 02:06:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q2AN-CQZH-ZANW-5BNUW,28617.76207015,1.0
6064980262551581316,36267,2014-11-20 21:58:21,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,30621.74609563,1.0
175140922639524909,36265,2014-11-20 21:47:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q2AN-CQZH-ZANW-5BNUW,30622.74609563,1.0
1855218277172000425,35951,2014-11-20 00:54:28,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,21299.0,1.0
13856366602667538925,35950,2014-11-20 00:43:26,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-Q2AN-CQZH-ZANW-5BNUW,3300.0,3.0
3776111316554450662,35950,2014-11-20 00:43:26,Ordinary Payment,S-XQGS-2WM3-49NE-5Z99Z,S-Q2AN-CQZH-ZANW-5BNUW,5000.0,5.0
4217049880592870725,35950,2014-11-20 00:43:26,Ordinary Payment,S-G6BC-D8MX-ZVCV-6W48X,S-Q2AN-CQZH-ZANW-5BNUW,2200.0,2.0
5582898169923912373,35950,2014-11-20 00:43:26,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,10800.0,11.0
11787992239049057193,35883,2014-11-19 20:15:03,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,37186.36916983,1.0
6514623640101112768,35882,2014-11-19 20:13:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q2AN-CQZH-ZANW-5BNUW,37187.36916983,1.0
6508392702483253509,35563,2014-11-18 22:32:36,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,24998.0,1.0
16773995032444366978,35562,2014-11-18 22:24:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q2AN-CQZH-ZANW-5BNUW,24999.0,1.0
8325896004697398211,35504,2014-11-18 19:02:59,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,29998.00000001,1.0
11214966083707402902,35497,2014-11-18 18:27:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q2AN-CQZH-ZANW-5BNUW,29999.0,1.0
15919247127645824695,33570,2014-11-13 08:37:18,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,68476.41176469,1.0
11775738655543363121,33568,2014-11-13 08:31:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Q2AN-CQZH-ZANW-5BNUW,68477.4117647,1.0
11637639301965887211,33503,2014-11-13 04:29:40,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,34156.99094142,1.0
8606949659466018883,33501,2014-11-13 04:24:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q2AN-CQZH-ZANW-5BNUW,34157.99094142,1.0
9717953910862151568,33496,2014-11-13 03:52:47,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,45044.61300983,1.0
3086391677239548624,33495,2014-11-13 03:51:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q2AN-CQZH-ZANW-5BNUW,45045.61300983,1.0
12671167430078523183,33491,2014-11-13 03:43:10,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
9814051609342179982,33490,2014-11-13 03:38:31,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,3442.0,1.0
11480345853787158822,33490,2014-11-13 03:38:31,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-Q2AN-CQZH-ZANW-5BNUW,111.0,1.0
3591560642183116481,33473,2014-11-13 02:21:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q2AN-CQZH-ZANW-5BNUW,1332.0,1.0
5045256071657323236,33468,2014-11-13 02:04:35,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,1111.0,1.0
10015832307346736619,33457,2014-11-13 01:32:12,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,1000.0,1.0
2611677229720850164,33215,2014-11-12 09:01:18,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
7627305557192174871,33214,2014-11-12 08:57:50,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,35000.0,35.0
11210070227962665253,33188,2014-11-12 07:27:12,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,22098.64583832,1.0
3986996927527588883,33187,2014-11-12 07:26:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q2AN-CQZH-ZANW-5BNUW,22099.64583832,1.0
2381997657011597201,33181,2014-11-12 06:59:16,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,43990.52894444,1.0
18388222521757201124,33175,2014-11-12 06:43:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q2AN-CQZH-ZANW-5BNUW,43991.52894444,1.0
2225257950573444394,32113,2014-11-09 07:18:42,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
6619936692573321657,32111,2014-11-09 06:53:58,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,30000.0,30.0
10681401648063101034,28141,2014-10-29 04:44:47,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,11455.15971457,1.0
11495056192097210470,28140,2014-10-29 04:36:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q2AN-CQZH-ZANW-5BNUW,11456.15971457,1.0
5146342916717149880,27698,2014-10-27 22:46:26,Ordinary Payment,S-Q2AN-CQZH-ZANW-5BNUW,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
12441267921913774296,27696,2014-10-27 22:37:49,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,15000.0,15.0
1148003705346130500,27696,2014-10-27 22:37:49,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,30000.0,30.0
