ID,Height,timestamp,Type,From,To,Amount,Fee
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2JMG-HRUW-5BHH-6HCXN,1e-08,0.9849
8140168436382607390,649096,2019-08-02 02:12:52,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,1e-08,0.1
294478763785767395,621833,2019-05-17 20:03:27,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-2JMG-HRUW-5BHH-6HCXN,100.0,0.0441
13234775702048901997,616982,2019-05-04 06:32:26,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-2JMG-HRUW-5BHH-6HCXN,1000.0,0.00735
2873480626035356007,576570,2019-01-11 03:50:10,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,1000.0,0.1
748659658120374968,566264,2018-12-13 07:49:10,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,10.00000001,0.1
316704992929739724,560161,2018-11-26 06:30:23,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-2JMG-HRUW-5BHH-6HCXN,10.0,0.01
15783858866011443503,549060,2018-10-26 03:57:25,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,100.0,0.00735
1193120251614612637,547318,2018-10-21 07:33:38,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-2JMG-HRUW-5BHH-6HCXN,1000.0,0.0294
11792158922063768052,546887,2018-10-20 02:19:50,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,100.0,0.00735
6626803380535069237,546095,2018-10-17 20:58:52,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,1e-08,0.1
4868769003201461539,546072,2018-10-17 19:46:51,Ordinary Payment,S-2JMG-HRUW-5BHH-6HCXN,S-2JMG-HRUW-5BHH-6HCXN,100.0,1.0
4084726233096974134,545275,2018-10-15 14:09:55,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,100.0,0.1
17289585124512167647,545129,2018-10-15 04:20:43,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-2JMG-HRUW-5BHH-6HCXN,1e-08,0.1
14719928189604143307,544740,2018-10-14 02:19:31,Alias Assignment,S-2JMG-HRUW-5BHH-6HCXN,,0.0,1.0
6770911712381199441,543722,2018-10-11 05:24:56,Alias Sell,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,0.0,0.0147
2010880107185117462,535034,2018-09-16 21:57:02,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,0.0,0.1
17490887355364942154,534749,2018-09-16 03:12:15,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,1.0,0.1
11663049462811803292,534308,2018-09-14 21:04:42,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,1000.0,0.00735
10954974295594529817,534303,2018-09-14 20:43:18,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,1000.0,0.00735
14545960301752560246,534014,2018-09-14 01:32:55,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,1000.0,0.00735
8677392780159458761,524773,2018-08-19 04:54:15,Ordinary Payment,S-2JMG-HRUW-5BHH-6HCXN,S-UFRC-SKCK-MVKY-8KJWB,2.0,0.1
1200347672551990999,514670,2018-07-21 22:41:48,Ordinary Payment,S-2JMG-HRUW-5BHH-6HCXN,S-TNN3-ZP8C-5D32-ALB2X,100.0,1.0
2527382580477374365,513690,2018-07-19 04:58:10,Ordinary Payment,S-2JMG-HRUW-5BHH-6HCXN,S-96JP-G5UV-MDUS-67LDH,500.0,1.0
10294004941022390642,506411,2018-06-28 20:05:26,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,20.0,1.0
7459118566764115143,505765,2018-06-27 00:38:33,Ordinary Payment,S-2JMG-HRUW-5BHH-6HCXN,S-C5FK-MTKV-MPBS-DP4WQ,2.0,1.0
12554705779374182198,505478,2018-06-26 05:41:52,Ordinary Payment,S-2JMG-HRUW-5BHH-6HCXN,S-XGHA-K3N9-AXP2-7A4HH,2.0,1.0
15092176821964349959,500105,2018-06-11 03:34:00,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,100.0,0.00735
7448786408250198337,500015,2018-06-10 21:44:26,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,10.0,1.0
7530956488925000914,499999,2018-06-10 20:59:17,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,1.0,1.0
5193951731440544586,499668,2018-06-09 22:25:35,Ordinary Payment,S-2JMG-HRUW-5BHH-6HCXN,S-C2UK-LGAH-RV56-D5R5X,100.0,1.0
16329294697624566468,494977,2018-05-27 19:56:49,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-2JMG-HRUW-5BHH-6HCXN,5.0,1.0
17697634404829098812,494583,2018-05-26 17:12:14,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,100.0,1.0
4415003673826074273,488537,2018-05-09 18:47:23,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,1000.0,1.0
12013512452294133738,487664,2018-05-07 08:01:38,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,500.0,1.0
2151294920002387312,487559,2018-05-07 00:50:24,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,0.0,1.0
12277724788112131658,487558,2018-05-07 00:48:10,Account Update,S-2JMG-HRUW-5BHH-6HCXN,,0.0,1.0
4568281566185649363,487558,2018-05-07 00:48:10,Ordinary Payment,S-2JMG-HRUW-5BHH-6HCXN,S-TNN3-ZP8C-5D32-ALB2X,1.0,1.0
4952660741835574483,487557,2018-05-07 00:41:07,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2JMG-HRUW-5BHH-6HCXN,1000.0,1.0
