ID,Height,timestamp,Type,From,To,Amount,Fee
13404434483477977807,503139,2018-06-19 16:30:59,Ordinary Payment,S-BQFW-KEZD-PSWK-BER86,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
3168578701549444640,503129,2018-06-19 15:53:15,Ordinary Payment,S-YZ3C-G9U8-Z9WA-735BF,S-BQFW-KEZD-PSWK-BER86,2500.0,1.0
10707091176239676238,502971,2018-06-19 05:15:55,Ordinary Payment,S-BQFW-KEZD-PSWK-BER86,S-R8SQ-TUEM-DTHQ-7ATA3,4090.0,1.0
9817901038944618680,502963,2018-06-19 04:29:45,Ordinary Payment,S-YZ3C-G9U8-Z9WA-735BF,S-BQFW-KEZD-PSWK-BER86,4091.0,1.0
940020047434514677,497068,2018-06-02 16:09:01,Ordinary Payment,S-BQFW-KEZD-PSWK-BER86,S-R8SQ-TUEM-DTHQ-7ATA3,1998.0,1.0
12878126296047526566,497059,2018-06-02 15:37:03,Ordinary Payment,S-YZ3C-G9U8-Z9WA-735BF,S-BQFW-KEZD-PSWK-BER86,1999.0,1.0
550203192859788708,496364,2018-05-31 16:31:05,Ordinary Payment,S-BQFW-KEZD-PSWK-BER86,S-R8SQ-TUEM-DTHQ-7ATA3,820.0,1.0
10281236603668869853,496361,2018-05-31 16:19:12,Ordinary Payment,S-YZ3C-G9U8-Z9WA-735BF,S-BQFW-KEZD-PSWK-BER86,821.0,1.0
17879726672973838583,446925,2018-01-13 09:13:34,Ordinary Payment,S-BQFW-KEZD-PSWK-BER86,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
8744111552440321245,446918,2018-01-13 08:43:10,Ordinary Payment,S-5DKC-9BFE-EAX5-BZ66A,S-BQFW-KEZD-PSWK-BER86,61.0,1.0
12106391324297947809,443896,2018-01-04 21:39:11,Ordinary Payment,S-BQFW-KEZD-PSWK-BER86,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
982469590610950388,443893,2018-01-04 21:20:33,Ordinary Payment,S-5DKC-9BFE-EAX5-BZ66A,S-BQFW-KEZD-PSWK-BER86,48.0,1.0
15937759586605170068,442161,2017-12-31 01:03:12,Ordinary Payment,S-BQFW-KEZD-PSWK-BER86,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
17651863835588313714,442155,2017-12-31 00:27:48,Ordinary Payment,S-5DKC-9BFE-EAX5-BZ66A,S-BQFW-KEZD-PSWK-BER86,30.0,1.0
