ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P7U4-7DVQ-6BZK-29MTZ,2.19e-06,0.0735
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P7U4-7DVQ-6BZK-29MTZ,1e-08,0.59535
18368367901345664689,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P7U4-7DVQ-6BZK-29MTZ,0.0,1.0
6683136666080272520,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P7U4-7DVQ-6BZK-29MTZ,0.0,1.0
9613778845555647761,483167,2018-04-24 18:10:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P7U4-7DVQ-6BZK-29MTZ,0.0,1.0
988423187520592970,461896,2018-02-24 05:22:43,Ordinary Payment,S-E7ZY-3LC9-T6GF-689X6,S-P7U4-7DVQ-6BZK-29MTZ,5.0,1.0
5097994536278113548,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P7U4-7DVQ-6BZK-29MTZ,0.0,1.0
11095422923120638554,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P7U4-7DVQ-6BZK-29MTZ,0.0,1.0
1112914094192069624,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P7U4-7DVQ-6BZK-29MTZ,0.0,1.0
12739899311967758374,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P7U4-7DVQ-6BZK-29MTZ,0.0,1.0
4403598875103747769,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-P7U4-7DVQ-6BZK-29MTZ,1.0,1.0
8340614110692218263,383596,2017-07-19 19:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P7U4-7DVQ-6BZK-29MTZ,0.0,1.0
3749971100990121889,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P7U4-7DVQ-6BZK-29MTZ,0.0,1.0
16511352782329423571,157252,2015-10-25 07:35:57,Ordinary Payment,S-AVP4-AGRS-4QLH-8KY4N,S-P7U4-7DVQ-6BZK-29MTZ,1.0,1.0
10778184374116575976,101840,2015-05-23 07:05:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,267.65426,1.0
15209656107142940398,101722,2015-05-22 23:12:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,261.4783,1.0
6696263217231368515,101584,2015-05-22 14:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.30234,1.0
12995595012879636201,101478,2015-05-22 06:35:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,267.65426,1.0
15860232195749818064,101396,2015-05-22 01:26:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,267.65426,1.0
5785208658989041922,101324,2015-05-21 20:35:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,258.39032,1.0
2232922527183668648,100962,2015-05-20 20:23:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,261.4783,1.0
13571498877241051745,100333,2015-05-19 02:10:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.30234,1.0
1982893688696855254,100251,2015-05-18 20:57:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,258.39032,1.0
16522568526265999640,100151,2015-05-18 14:08:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.30234,1.0
14714131060655942059,100005,2015-05-18 04:05:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,264.56628,1.0
14128313187668047328,99907,2015-05-17 21:51:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,249.12638,1.0
7233311234838796666,99825,2015-05-17 15:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,258.39032,1.0
8828031310777702635,99771,2015-05-17 12:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,267.65426,1.0
3410350166989090509,99710,2015-05-17 08:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,267.65426,1.0
9656398789869430673,99080,2015-05-15 13:38:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,258.39032,1.0
10764342500867010981,99022,2015-05-15 09:55:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,258.39032,1.0
16594376565930061514,98896,2015-05-15 01:31:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,258.39032,1.0
2996435911229805622,98785,2015-05-14 17:56:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.21436,1.0
10499428833880409650,98676,2015-05-14 10:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.21436,1.0
6811038048457039646,98509,2015-05-13 23:47:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,267.65426,1.0
7262302720273895094,98380,2015-05-13 14:52:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.21436,1.0
11888374982713837023,98298,2015-05-13 09:29:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.21436,1.0
11539571699353334711,98193,2015-05-13 02:41:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,249.12638,1.0
12996966005439518947,98099,2015-05-12 20:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.30234,1.0
13501010646445286786,98045,2015-05-12 17:03:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,249.12638,1.0
4853585832513344015,97794,2015-05-11 23:54:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,249.12638,1.0
13673472153980220339,97711,2015-05-11 18:25:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,258.39032,1.0
14846651736459854767,97656,2015-05-11 14:38:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,264.56628,1.0
3830743863136236631,97569,2015-05-11 08:43:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,258.39032,1.0
7943773409300629371,97417,2015-05-10 22:36:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,270.74224,1.0
14897984392362700801,97344,2015-05-10 18:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,249.12638,1.0
17354967537762006224,97277,2015-05-10 13:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,258.39326,1.0
13698194723652439508,97195,2015-05-10 07:47:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,259.0528,1.0
16131391580907948892,97116,2015-05-10 02:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,259.0528,1.0
18253566688675301932,97034,2015-05-09 20:47:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.80214,1.0
4944652359743005219,96967,2015-05-09 16:28:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,275.3061,1.0
16260120176881478829,96900,2015-05-09 12:22:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,259.0528,1.0
1469322596277096268,96804,2015-05-09 05:42:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,262.30346,1.0
1264672352018178133,96703,2015-05-08 22:54:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.55148,1.0
17252175548589422812,96619,2015-05-08 17:13:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,265.55412,1.0
6415989776702263706,96538,2015-05-08 11:39:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,265.55412,1.0
1133967242023529465,96441,2015-05-08 05:14:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,268.80478,1.0
9716637170901956010,96274,2015-05-07 18:06:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,259.0528,1.0
1341491641095927492,96100,2015-05-07 06:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,259.0528,1.0
285782272396717925,96011,2015-05-06 23:55:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,249.30082,1.0
9680815890586542442,95888,2015-05-06 16:13:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,268.80478,1.0
9538044575682071343,95769,2015-05-06 07:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.80214,1.0
5857159644975624799,95632,2015-05-05 22:49:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.80214,1.0
9426993078646792892,95563,2015-05-05 17:58:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.55148,1.0
8381418733007225549,95448,2015-05-05 10:02:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,259.0528,1.0
5348559645535959049,95374,2015-05-05 05:26:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,272.05544,1.0
12771218421980476282,95219,2015-05-04 19:13:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.80214,1.0
6701439468602051720,95070,2015-05-04 08:56:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,249.30082,1.0
16205157770757810451,94960,2015-05-04 01:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,249.30082,1.0
14671142760411746618,94868,2015-05-03 19:23:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,265.55412,1.0
13794946427788713116,94701,2015-05-03 08:15:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.80214,1.0
8686499427549491189,94483,2015-05-02 17:33:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.80214,1.0
5612440638627202499,94359,2015-05-02 09:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,275.3061,1.0
11525171096988713395,94269,2015-05-02 03:34:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,262.30346,1.0
5437524649904619331,94160,2015-05-01 19:58:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,265.55412,1.0
11387579049065791747,93663,2015-04-30 10:37:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,259.0528,1.0
8197378455012099941,93544,2015-04-30 02:53:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,265.55412,1.0
17606123284761650504,93242,2015-04-29 06:22:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.80214,1.0
167450983012801051,93106,2015-04-28 21:11:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,272.05544,1.0
10267427651239297954,93035,2015-04-28 16:23:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,272.05544,1.0
2006380564886511750,92964,2015-04-28 11:54:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.55148,1.0
10862091953844005282,92928,2015-04-28 09:39:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,268.80478,1.0
9328689423247712571,92851,2015-04-28 04:16:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,265.55412,1.0
17642747102542021370,92752,2015-04-27 21:57:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,272.05544,1.0
25550160738035866,92626,2015-04-27 13:30:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.80214,1.0
6125578140586702158,92547,2015-04-27 07:49:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,249.30082,1.0
12633063644440679569,92465,2015-04-27 02:41:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,249.30082,1.0
15138137277650337016,92368,2015-04-26 19:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,259.0528,1.0
8315728608497851365,92222,2015-04-26 09:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,268.80478,1.0
9944860706973273997,92126,2015-04-26 03:58:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,268.80478,1.0
16238875488806412328,92016,2015-04-25 20:09:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,262.30346,1.0
8938036765830367049,91933,2015-04-25 15:19:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,278.55676,1.0
16804944382911662673,91865,2015-04-25 10:03:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.55148,1.0
8254440601777015303,91810,2015-04-25 06:15:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,265.55412,1.0
10059558340853386273,91756,2015-04-25 02:45:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,265.55412,1.0
5525924854398950916,91641,2015-04-24 19:00:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,259.0528,1.0
13037975467348431456,91581,2015-04-24 14:58:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,259.0528,1.0
16888937394134370191,91335,2015-04-23 22:04:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,262.30346,1.0
17989466421971109590,91271,2015-04-23 18:08:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,275.3061,1.0
2866483532451512452,91187,2015-04-23 12:32:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.55148,1.0
2829337777033171614,91024,2015-04-23 01:51:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,281.80742,1.0
4755069630490817151,90860,2015-04-22 14:47:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.80214,1.0
3112069304859989154,90727,2015-04-22 05:46:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,262.30346,1.0
8320883082789001510,90614,2015-04-21 22:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,249.30082,1.0
18090311688025052193,90177,2015-04-20 16:29:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,272.05544,1.0
828193182138598137,90092,2015-04-20 10:53:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,265.55412,1.0
13369280302208081481,89938,2015-04-20 00:43:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,249.30082,1.0
6111497204644028921,89811,2015-04-19 16:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,262.30346,1.0
9940327162450765249,89753,2015-04-19 12:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.55148,1.0
12066782631441996163,89638,2015-04-19 04:50:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,272.05544,1.0
14461070018798094089,89535,2015-04-18 21:39:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,249.30082,1.0
4288484100399331666,89053,2015-04-17 13:36:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.55148,1.0
18108427817070873899,88885,2015-04-17 02:02:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,249.30082,1.0
2070653537701333003,88810,2015-04-16 21:08:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.55148,1.0
406085544786689209,88690,2015-04-16 13:18:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,272.05544,1.0
8214001593753073221,88589,2015-04-16 06:25:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,272.05544,1.0
8460474600084995618,88482,2015-04-15 22:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.55148,1.0
2264085248037820235,88344,2015-04-15 14:13:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,265.55412,1.0
15783202440067000772,88240,2015-04-15 07:08:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,265.55412,1.0
13873982053100032603,88144,2015-04-15 00:42:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,249.30082,1.0
10404804824750337104,87592,2015-04-13 11:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,249.30082,1.0
5128561076909960514,87487,2015-04-13 04:19:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,259.0528,1.0
1800612230863302387,87349,2015-04-12 19:27:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,259.0528,1.0
3915460327918450825,87195,2015-04-12 08:41:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,268.80478,1.0
16358206824941497569,87106,2015-04-12 02:33:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.80214,1.0
12829583741167312885,86995,2015-04-11 19:41:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.7992,1.0
655076350954152010,86309,2015-04-09 21:12:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,269.31193,1.0
2556160943153689563,86249,2015-04-09 17:43:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.20358,1.0
1597614684244712684,81303,2015-03-26 21:42:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,265.89026,1.0
10183539634836813547,81175,2015-03-26 12:32:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,259.04692,1.0
3357296048731843370,80993,2015-03-26 00:11:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.62525,1.0
7953127604841010773,80914,2015-03-25 18:59:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,262.46859,1.0
3339745989604828108,80812,2015-03-25 12:06:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,259.04692,1.0
15809335222607953370,80721,2015-03-25 05:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,259.04692,1.0
18117526851289724452,80290,2015-03-24 00:56:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,262.46859,1.0
1204616618234966622,80175,2015-03-23 17:14:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,265.89026,1.0
8400369191081972511,80046,2015-03-23 08:42:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,262.46859,1.0
15931618245873930874,79954,2015-03-23 02:45:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,276.15527,1.0
11505495437526360646,79800,2015-03-22 16:25:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,262.46859,1.0
7936157647220379891,79749,2015-03-22 12:37:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.62525,1.0
2464335551953570452,79643,2015-03-22 05:39:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.20358,1.0
11067434194029652887,79485,2015-03-21 19:21:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.62525,1.0
17113731666721709598,79379,2015-03-21 12:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,269.31193,1.0
13643409097131954570,79238,2015-03-21 02:25:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.20358,1.0
16366518478028660849,79084,2015-03-20 16:32:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,262.46859,1.0
7530091816400071040,79001,2015-03-20 10:56:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,262.46859,1.0
9729228801928828983,78894,2015-03-20 03:15:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,262.46859,1.0
1264660411308416675,78752,2015-03-19 17:48:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.20358,1.0
9720526816629223942,78028,2015-03-17 17:17:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.62525,1.0
8114394657744498430,77944,2015-03-17 11:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,276.15527,1.0
529044145296267970,77501,2015-03-16 06:13:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,276.15527,1.0
3409128034513106967,77374,2015-03-15 21:47:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,252.20358,1.0
7388757775032723903,77311,2015-03-15 17:26:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,255.62525,1.0
3674139988541280757,77218,2015-03-15 11:12:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,279.57694,1.0
300227550027835905,77174,2015-03-15 08:09:02,Ordinary Payment,S-P7U4-7DVQ-6BZK-29MTZ,S-6TEG-MK4M-BKRS-7DN4G,11000.0,11.0
3036041114929341841,77128,2015-03-15 04:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,269.31193,1.0
6257878956961780177,77047,2015-03-14 23:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P7U4-7DVQ-6BZK-29MTZ,269.31193,1.0
