ID,Height,timestamp,Type,From,To,Amount,Fee
2165361244397574485,1017341,2022-05-23 20:02:28,Contract Payment,S-44FZ-U48B-JUWU-8YD9Z,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
17770563858903217838,1017340,2022-05-23 20:00:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-44FZ-U48B-JUWU-8YD9Z,0.3,0.01
17469050829419388837,1013425,2022-05-12 23:04:12,Contract Payment,S-44FZ-U48B-JUWU-8YD9Z,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4717650570530021236,1013425,2022-05-12 23:04:12,Contract Payment,S-44FZ-U48B-JUWU-8YD9Z,S-36WQ-GYQN-D856-9DUJH,5.0,0.0
4378865388451606093,1013425,2022-05-12 23:04:12,Contract Payment,S-44FZ-U48B-JUWU-8YD9Z,S-F6NV-CCGG-ER7W-99BRL,485.0,0.0
1643465551922454947,1013425,2022-05-12 23:04:12,Contract Payment,S-44FZ-U48B-JUWU-8YD9Z,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16487788608111036670,1013425,2022-05-12 23:04:12,Contract Payment,S-44FZ-U48B-JUWU-8YD9Z,S-Q74R-PV5V-78EM-9GRSR,10.13854,0.0
11059992847256398328,1013424,2022-05-12 23:00:52,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-44FZ-U48B-JUWU-8YD9Z,0.3,0.01
16512934474783601609,1011512,2022-05-07 15:13:48,Contract Payment,S-44FZ-U48B-JUWU-8YD9Z,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5251389120426652,1011511,2022-05-07 15:08:47,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-44FZ-U48B-JUWU-8YD9Z,500.3,0.02
13675246893991918992,1010903,2022-05-05 22:36:06,Contract Payment,S-44FZ-U48B-JUWU-8YD9Z,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
4992008036352018696,1010902,2022-05-05 22:32:27,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-44FZ-U48B-JUWU-8YD9Z,0.3,0.02
6681835922627868987,1010394,2022-05-04 12:47:09,Contract Payment,S-44FZ-U48B-JUWU-8YD9Z,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3722208987526039085,1010394,2022-05-04 12:47:09,Contract Payment,S-44FZ-U48B-JUWU-8YD9Z,S-36WQ-GYQN-D856-9DUJH,196.0,0.0
3172460079894471345,1010394,2022-05-04 12:47:09,Contract Payment,S-44FZ-U48B-JUWU-8YD9Z,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1582850500423657135,1010394,2022-05-04 12:47:09,Contract Payment,S-44FZ-U48B-JUWU-8YD9Z,S-Q74R-PV5V-78EM-9GRSR,4.171495,0.0
16417813473502540799,1010393,2022-05-04 12:41:51,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-44FZ-U48B-JUWU-8YD9Z,0.3,0.02
8741872211294112627,1010227,2022-05-04 01:36:08,Contract Payment,S-44FZ-U48B-JUWU-8YD9Z,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
352311844977086329,1010226,2022-05-04 01:32:08,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-44FZ-U48B-JUWU-8YD9Z,200.3,0.02
