ID,Height,timestamp,Type,From,To,Amount,Fee
6708944650999532664,393263,2017-08-16 07:03:44,Ordinary Payment,S-H5CY-N9WP-RZKX-33VMY,S-5BGX-C7EA-A6ET-BAQCD,13.91927948,1.0
9500928774503902640,380820,2017-07-12 01:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H5CY-N9WP-RZKX-33VMY,10.12785274,1.0
4350969497761665432,380454,2017-07-11 01:20:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H5CY-N9WP-RZKX-33VMY,0.79097178,1.0
1377566590806977825,380369,2017-07-10 19:06:47,Ordinary Payment,S-KHEK-3K8Y-KGE3-CLQK7,S-H5CY-N9WP-RZKX-33VMY,4.0,1.0
9114913363227491620,379789,2017-07-09 04:08:22,Bid Order Placement,S-H5CY-N9WP-RZKX-33VMY,,0.0,1.0
17522305993563576366,379782,2017-07-09 03:25:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H5CY-N9WP-RZKX-33VMY,10.45345496,1.0
9345319565234371256,379391,2017-07-08 01:52:54,Ordinary Payment,S-H5CY-N9WP-RZKX-33VMY,S-KHEK-3K8Y-KGE3-CLQK7,20.0,1.0
9329894685804314854,379150,2017-07-07 09:13:33,Account Update,S-H5CY-N9WP-RZKX-33VMY,,0.0,1.0
12280049609905846003,379150,2017-07-07 09:13:33,Reward Recipient Assignment,S-H5CY-N9WP-RZKX-33VMY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17407386292530764103,379149,2017-07-07 09:08:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-H5CY-N9WP-RZKX-33VMY,98.0,1.0
