ID,Height,timestamp,Type,From,To,Amount,Fee
17727381642508078823,448712,2018-01-18 08:51:38,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
3648202042404964039,448703,2018-01-18 08:20:39,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,4700.0,1.0
16531174686613272459,446860,2018-01-13 04:48:25,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3201805952550084904,446849,2018-01-13 04:02:47,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,2000.0,1.0
12591619551543967960,444932,2018-01-07 19:22:04,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
2014595264812541918,444924,2018-01-07 18:51:55,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,940.0,1.0
10701262845221369261,444357,2018-01-06 04:46:25,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,2609.0,1.0
17939460400391217221,444350,2018-01-06 04:04:05,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,2610.0,1.0
11857655562905577196,443448,2018-01-03 15:41:27,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
3709512633696941526,443439,2018-01-03 15:06:26,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,1550.0,1.0
16722750414978062167,442745,2018-01-01 16:31:39,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,1119.0,1.0
4616525980988945706,442733,2018-01-01 15:59:18,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,1120.0,1.0
11825596738658696718,442217,2017-12-31 04:58:11,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
317685677214373456,442210,2017-12-31 04:14:24,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,1170.0,1.0
14101905132786811080,441686,2017-12-29 17:13:57,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,2389.0,1.0
142411063086394378,441684,2017-12-29 16:47:32,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,2390.0,1.0
10188239629903012368,441331,2017-12-28 17:01:41,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
5414959217565445259,441321,2017-12-28 16:39:07,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,1040.0,1.0
10562335146846618642,440964,2017-12-27 16:37:31,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
13762334443638488710,440956,2017-12-27 16:22:22,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,820.0,1.0
14867995145100004861,440805,2017-12-27 06:21:29,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,1687.0,1.0
9289832533009360022,440801,2017-12-27 05:45:16,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,1688.0,1.0
14592968463211884373,439782,2017-12-24 09:06:10,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
9741136342105056747,439777,2017-12-24 08:45:33,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,920.0,1.0
13571658063858593713,439436,2017-12-23 10:22:31,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
15961956900997639468,439428,2017-12-23 09:59:12,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,980.0,1.0
10600962968094268581,439212,2017-12-22 19:13:10,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,779.0,1.0
15218358133340616125,439204,2017-12-22 18:52:20,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,780.0,1.0
9998374277630112513,438800,2017-12-21 15:36:43,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
3996907027060201289,438790,2017-12-21 14:59:17,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,1200.0,1.0
8674572318565494471,437599,2017-12-18 06:34:57,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18180658435995012804,437588,2017-12-18 06:00:34,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,1000.0,1.0
16065703469688089181,436876,2017-12-16 06:47:41,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
9853906580681384455,436874,2017-12-16 06:26:11,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,5200.0,1.0
6565757173276920308,434758,2017-12-10 08:18:40,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,2429.0,1.0
15007313718071982207,434751,2017-12-10 07:59:51,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,2430.0,1.0
17483553008909780527,433807,2017-12-07 16:32:10,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
14301088805259126047,433795,2017-12-07 15:59:09,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,970.0,1.0
123031487479914870,433211,2017-12-06 00:50:25,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
8253286869342840558,433206,2017-12-06 00:34:51,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,2100.0,1.0
13775960019378333043,432174,2017-12-03 02:49:59,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,2049.0,1.0
15037681541985440072,432167,2017-12-03 02:34:51,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,2050.0,1.0
39331410213251530,431533,2017-12-01 07:59:32,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,3949.0,1.0
3411762866397449527,431526,2017-12-01 07:10:49,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,3950.0,1.0
2084376257506464002,430237,2017-11-27 16:54:07,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
14956398200947090378,430227,2017-11-27 16:27:43,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,4100.0,1.0
12399244753495112105,428004,2017-11-21 11:14:43,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,9259.0,1.0
8814877793517196826,427997,2017-11-21 10:46:52,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,9260.0,1.0
15307219341106049981,423801,2017-11-09 17:49:22,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
4518991318897463840,423796,2017-11-09 17:14:19,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,11000.0,1.0
4402870198775320118,420082,2017-10-30 07:45:15,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
17139378546533112669,420073,2017-10-30 07:17:00,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,19000.0,2.0
1306550319034804212,412706,2017-10-09 16:30:54,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
8481466999910664295,412702,2017-10-09 16:02:29,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,8000.0,1.0
18114760815864917769,408186,2017-09-27 01:03:37,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
11427834455635496851,408180,2017-09-27 00:49:26,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,18000.0,2.0
18090155805226371051,400135,2017-09-04 12:30:28,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12088361789474120186,400133,2017-09-04 12:19:49,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,10000.0,1.0
8863485715058270257,381256,2017-07-13 06:58:10,Ordinary Payment,S-DQZQ-GR3Q-ENNK-A3DSU,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
10682149462917799090,381251,2017-07-13 06:43:34,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,900.0,1.0
17941277115204118152,376378,2017-06-29 15:38:39,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-DQZQ-GR3Q-ENNK-A3DSU,1.0,1.0
