ID,Height,timestamp,Type,From,To,Amount,Fee
3165887344937192890,814706,2020-11-06 13:06:14,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-PRTG-RAMA-4QBB-95PNL,48.96,0.0147
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZDFR-MZN8-XEAA-7BUBC,1e-08,0.6174
6162266656233516784,469217,2018-03-16 16:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.24,1.0
4161750018599930355,462853,2018-02-26 21:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.02,1.0
9831787817117570780,459429,2018-02-17 07:57:48,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-8VWH-8KY5-XMSS-9NEWP,4.0,1.0
12486050051888283500,459429,2018-02-17 07:57:48,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-9BUP-GU7E-SCSV-6X2PF,4.0,1.0
6793236177605618308,459429,2018-02-17 07:57:48,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-X8G4-ZCCS-TGWY-CMVP7,4.0,1.0
10339227109013510392,459428,2018-02-17 07:54:38,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-4UBA-5PMS-9U3J-88X5S,4.0,1.0
12955493461821761577,459428,2018-02-17 07:54:38,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-PG7P-8XZ4-TP2P-GHCGB,4.0,1.0
15698863226420980614,459428,2018-02-17 07:54:38,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-7G7V-3VJW-VKB9-BNKDV,4.0,1.0
3456300055529358250,459428,2018-02-17 07:54:38,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-VSG8-VTR6-JUVU-8RDAA,4.0,1.0
4086702529954892282,459428,2018-02-17 07:54:38,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-FED3-H3SK-S9TX-FBGKH,4.0,1.0
6514804944970993674,459428,2018-02-17 07:54:38,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-WBAX-A5L9-VFJE-AQMN2,4.0,1.0
12972860749315609888,455106,2018-02-05 05:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
8729903033557033730,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.48,1.0
6406082176120512242,452292,2018-01-28 09:11:25,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
14979391735169859889,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
5688033138990441221,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
448055213403790550,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
11145667630131423488,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
9684834907205934946,443866,2018-01-04 19:34:00,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-GKBD-8GE8-LG8N-9CL9X,4.0,1.0
10773398061733208666,443866,2018-01-04 19:34:00,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-Q3R9-NXXY-MR3T-AVX4T,4.0,1.0
10806399686967795288,443866,2018-01-04 19:34:00,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-FK3U-XSDD-KF6J-45FLT,4.0,1.0
13719574036560646092,443866,2018-01-04 19:34:00,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-Y789-4ZMB-6F5R-799TZ,4.0,1.0
332962405212627624,443866,2018-01-04 19:34:00,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-JQKV-84ED-MEX3-6NQDY,4.0,1.0
995570411424778419,443866,2018-01-04 19:34:00,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-E6F8-T875-BBZU-6HK9E,4.0,1.0
2362960303159584166,443866,2018-01-04 19:34:00,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-F4LS-UCNW-UD2E-53X3S,4.0,1.0
7453489380242151519,443866,2018-01-04 19:34:00,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-7UC2-RDDB-DRGK-GM3G7,4.0,1.0
12601150772348635457,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,21.5,1.0
8584973894820390542,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZDFR-MZN8-XEAA-7BUBC,1e-07,1.0
12553631861171741695,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
12533116245321173962,439443,2017-12-23 10:44:01,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
2021854929053856144,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
17762004634413319262,434877,2017-12-10 16:41:09,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
16545119205930774399,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
7574393585804176070,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
3042302653241363379,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
493057937024936584,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
4009941055207812986,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
18075166628872489839,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
11953174711198215010,420234,2017-10-30 17:53:49,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
3694324392225980910,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
17421522955419731780,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
9339179487086327773,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
7209592675116555531,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
12443336464874796721,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,20.5,1.0
14624459439582658864,408475,2017-09-27 20:32:03,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
16536168819796245916,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,21.0,1.0
10616811746295664040,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,21.0,1.0
13396983241224317907,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,21.0,1.0
1186877384534383999,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,21.0,1.0
8665006566779129988,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,21.0,1.0
3138259050024940105,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,21.0,1.0
13095109011859331773,399344,2017-09-02 07:21:29,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,80.0,1.0
13112668553075241621,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,21.0,1.0
11912017558771121712,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,29.0,1.0
9399121415378275234,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,31.0,1.0
1763872056544359473,394397,2017-08-19 11:09:50,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
17027580114902167389,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,31.0,1.0
13211272895953830826,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,31.0,1.0
2372925322857816650,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,11.0,1.0
7238165075945672497,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,11.0,1.0
6509711084631569926,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,11.0,1.0
17836960965025774282,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,11.0,1.0
4328347680082786915,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,10.01,1.0
4309945739389934341,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,12.82,1.0
14340771979535195047,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,11.0,1.0
17913314815572112057,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,11.0,1.0
16508129855652357363,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,11.0,1.0
3784390478101166012,381650,2017-07-14 09:23:54,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
8857058090951723342,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,11.0,1.0
3016008908217820034,380291,2017-07-10 14:00:56,Reward Recipient Assignment,S-ZDFR-MZN8-XEAA-7BUBC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5945666325532686561,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZDFR-MZN8-XEAA-7BUBC,14.0,1.0
10270917199875834567,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-ZDFR-MZN8-XEAA-7BUBC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4374248302238278108,377511,2017-07-02 19:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,17.0,1.0
9554230317262425910,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-ZDFR-MZN8-XEAA-7BUBC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2220333602204203547,377044,2017-07-01 12:11:42,Account Update,S-ZDFR-MZN8-XEAA-7BUBC,,0.0,1.0
15109406426864176957,375221,2017-06-26 10:16:32,Reward Recipient Assignment,S-ZDFR-MZN8-XEAA-7BUBC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15296237215444184735,374941,2017-06-25 15:05:32,Reward Recipient Assignment,S-ZDFR-MZN8-XEAA-7BUBC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3701133664465054159,374930,2017-06-25 14:16:36,Reward Recipient Assignment,S-ZDFR-MZN8-XEAA-7BUBC,S-E925-FACX-C2X8-49772,0.0,1.0
8557138342966659737,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-ZDFR-MZN8-XEAA-7BUBC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12670119141931024441,374542,2017-06-24 12:49:47,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-CX3J-XF3H-8UTQ-24XC3,4.0,1.0
4802141368277747308,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDFR-MZN8-XEAA-7BUBC,5.32,1.0
15696079874643545510,373865,2017-06-22 14:55:19,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
5179028894622823708,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,17.0,1.0
14152199465987159406,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,17.0,1.0
3377057606149818731,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDFR-MZN8-XEAA-7BUBC,17.0,1.0
9067152715253392558,372449,2017-06-18 16:18:54,Reward Recipient Assignment,S-ZDFR-MZN8-XEAA-7BUBC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9344198143058614335,367693,2017-06-05 08:57:12,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
17126631193298790762,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-ZDFR-MZN8-XEAA-7BUBC,20.0,1.0
15716296427557928105,366447,2017-06-01 21:53:16,Reward Recipient Assignment,S-ZDFR-MZN8-XEAA-7BUBC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1584644917382014024,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-ZDFR-MZN8-XEAA-7BUBC,10.0,1.0
6688788845563758907,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-ZDFR-MZN8-XEAA-7BUBC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2079682664464765484,365278,2017-05-29 15:10:45,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
4517206474051720576,363486,2017-05-24 15:15:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZDFR-MZN8-XEAA-7BUBC,101.22,1.0
9625577599947635480,355247,2017-05-01 14:00:07,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
9886451402142404633,347757,2017-04-10 14:56:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZDFR-MZN8-XEAA-7BUBC,73.63,1.0
7374358385728932310,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,2.0,1.0001
6023344567678101942,343051,2017-03-28 11:04:46,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,230.0,1.0
1754469464538049673,341332,2017-03-23 15:30:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZDFR-MZN8-XEAA-7BUBC,63.76,1.0
12905374177165153179,339294,2017-03-17 22:57:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZDFR-MZN8-XEAA-7BUBC,47.75,1.0
7854913372883322706,337765,2017-03-13 16:24:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZDFR-MZN8-XEAA-7BUBC,40.0,1.0
15966659934321835461,335678,2017-03-07 20:24:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZDFR-MZN8-XEAA-7BUBC,40.18999999,1.0
3368905142736397960,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZDFR-MZN8-XEAA-7BUBC,1.0,1.0
14320573146421772473,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZDFR-MZN8-XEAA-7BUBC,1.0,3.0
4355513053832040347,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZDFR-MZN8-XEAA-7BUBC,2.0,2.0
11100894618193470850,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZDFR-MZN8-XEAA-7BUBC,3.0,3.0
17422668854209496612,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZDFR-MZN8-XEAA-7BUBC,3.0,1.0
5022719943399206500,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZDFR-MZN8-XEAA-7BUBC,20.0,1.0
10900452345937452924,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZDFR-MZN8-XEAA-7BUBC,2.0,1.0
17431688145106157882,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZDFR-MZN8-XEAA-7BUBC,5.0,2.0
13384303734919226339,333125,2017-02-28 17:01:02,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,660.0,1.0
112645825906770073,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZDFR-MZN8-XEAA-7BUBC,6.0,5.0
14078889138223325899,332611,2017-02-27 06:36:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZDFR-MZN8-XEAA-7BUBC,40.20999999,1.0
9226573986812446312,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZDFR-MZN8-XEAA-7BUBC,5.0,5.0
12914578437368295052,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZDFR-MZN8-XEAA-7BUBC,12.0,2.0
18086377131558595683,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZDFR-MZN8-XEAA-7BUBC,2.0,2.0
10920017082162605683,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZDFR-MZN8-XEAA-7BUBC,2.0,2.0
9035928583589259912,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZDFR-MZN8-XEAA-7BUBC,4.0,4.0
10302045926093866580,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZDFR-MZN8-XEAA-7BUBC,2.0,1.0
16982994536476217238,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,2.0,1.0
10433754707354996254,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,2.0,1.0
10390731811412773870,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,2.0,1.0
6523107258141617908,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,5.0,2.0
9577987012306375984,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,5.0,2.0
3215923911173774197,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,11.0,2.0
5266763150843933466,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,14.0,2.0
8283480996987887236,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,8.0,2.0
9636281371169411068,330631,2017-02-21 17:48:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZDFR-MZN8-XEAA-7BUBC,40.04,1.0
7774927775671105860,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,10.0,2.0
8939160226350969377,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,2.0,2.0
5349568135019847824,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,3.0,2.0
8085285749346235001,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,10.0,6.0
4344714807998251255,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,10.0,6.0
4717973516152893253,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,6.0,6.0
10065731291630300971,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,5.0,1.0
18218916228824844647,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,5.0,1.0
2534418513455100840,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,12.0,1.0
4757146678300161946,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,7.0,3.0
14247346796148946203,328461,2017-02-15 16:00:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,5.0,3.0
6565046987405010567,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,10.0,3.0
14601778277635830992,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,10.0,3.0
3954160652624974812,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,20.0,1.0
4844870349131647521,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,10.0,1.0
9317958618823368883,327707,2017-02-13 13:19:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZDFR-MZN8-XEAA-7BUBC,262.64,1.0
17061146413098349068,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,15.0,1.0
10065392833415988310,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDFR-MZN8-XEAA-7BUBC,10.0,1.0
3464358859175714017,324705,2017-02-05 03:44:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZDFR-MZN8-XEAA-7BUBC,46.02,1.0
16879487332112164582,323477,2017-02-01 18:08:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZDFR-MZN8-XEAA-7BUBC,40.47,1.0
17389081564516905484,323124,2017-01-31 17:47:47,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,190.0,1.0
12863423720768657785,322318,2017-01-29 11:55:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZDFR-MZN8-XEAA-7BUBC,96.79,1.0
6736521268433280094,317243,2017-01-15 06:53:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZDFR-MZN8-XEAA-7BUBC,48.59,1.0
669038969319109974,313415,2017-01-04 14:06:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZDFR-MZN8-XEAA-7BUBC,46.92,1.0
15414501739438841939,311560,2016-12-30 09:49:00,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,80.0,1.0
15104601861778694200,309114,2016-12-23 13:47:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZDFR-MZN8-XEAA-7BUBC,40.26,1.0
7472986459758884898,304382,2016-12-10 08:40:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZDFR-MZN8-XEAA-7BUBC,40.41,1.0
12658007775001374053,300157,2016-11-28 12:58:08,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
16105420086437386318,300157,2016-11-28 12:58:08,Reward Recipient Assignment,S-ZDFR-MZN8-XEAA-7BUBC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
