ID,Height,timestamp,Type,From,To,Amount,Fee
15949961348180435790,780391,2020-08-03 02:35:25,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-4Y3L-HTP3-9HX5-2QU9P,23.4855,0.0441
13213892944102100293,742198,2020-04-18 13:38:38,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-JY8J-QBT8-5QYF-9VFM4,1.0,0.0294
4074490993419764418,742011,2020-04-18 00:48:54,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-JY8J-QBT8-5QYF-9VFM4,5.0,0.02205
12512230292376290630,741695,2020-04-17 03:48:29,Ordinary Payment,S-9867-CMAX-YWHB-C2UW5,S-JY8J-QBT8-5QYF-9VFM4,16.0,0.03675
3607717042989565272,738380,2020-04-07 20:49:42,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-3FNA-GPFF-5GQZ-DAMNA,1.0,0.0147
3454270923285522031,738245,2020-04-07 12:23:43,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-F7D9-C8DH-UB44-73ETH,3.0,0.0294
6709452811194319890,737792,2020-04-06 05:48:27,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-WTHJ-FNSJ-ZD22-8N3XP,6.0,0.02205
13776117047327088364,737625,2020-04-05 18:28:07,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-JY8J-QBT8-5QYF-9VFM4,9.0,0.00735
18282382529597072785,736812,2020-04-03 11:40:20,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-KADF-96DG-S7V4-432AC,2.0,0.00735
6484081332210561203,736392,2020-04-02 07:35:38,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-5345-MKDX-4XKT-EV4FC,1.0,0.0441
2819242592184503744,735548,2020-03-30 22:52:34,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-2GE2-XCVJ-ZG5Z-3LG55,18.0,0.03675
11810418581494172693,734596,2020-03-28 07:44:48,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-JY8J-QBT8-5QYF-9VFM4,11.0,0.00735
19596963590640207,734313,2020-03-27 12:16:43,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-JY8J-QBT8-5QYF-9VFM4,5.0,0.03675
15750271965104077288,731100,2020-03-18 12:29:22,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-8Y3J-BKFF-G4EX-63PAR,3.0,0.0294
6250653075806262410,730745,2020-03-17 12:43:40,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-JY8J-QBT8-5QYF-9VFM4,9.0,0.0294
14754657228286124711,728939,2020-03-12 12:04:19,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-BPG5-SMHT-GDXZ-4LMFX,1.0,0.03675
12827185077406294865,728729,2020-03-11 21:15:23,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-JY8J-QBT8-5QYF-9VFM4,1.0,0.0588
4041775077900922185,727629,2020-03-08 19:38:51,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-6WA5-ZUAZ-72ZC-B9PR2,1.0,0.0294
9163700157010295570,727344,2020-03-08 00:40:36,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-VASU-3C4C-4GPX-G8WB6,3.0,0.0588
10435155152524099247,726901,2020-03-06 18:39:57,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-KNUH-YU4A-VC6R-5K5DM,6.0,0.0441
1393347186095435454,726297,2020-03-05 01:54:09,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-33ZX-X8GJ-95C8-5DKWF,15.0,0.0441
7613491212461381119,725797,2020-03-03 16:30:51,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-JY8J-QBT8-5QYF-9VFM4,1.0,0.0147
12924666035708467418,725022,2020-03-01 12:08:54,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-JY8J-QBT8-5QYF-9VFM4,6.0,0.03675
18107973586070860437,722411,2020-02-23 05:03:58,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-JY8J-QBT8-5QYF-9VFM4,5.0,0.0588
9862627551917631022,719885,2020-02-16 03:19:35,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-JY8J-QBT8-5QYF-9VFM4,2.0,0.0441
9386399815704131519,719743,2020-02-15 17:57:28,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-NJXD-ZZ3V-KUQG-A8938,7.0,0.0441
2816450131111326299,719425,2020-02-14 20:25:29,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-JY8J-QBT8-5QYF-9VFM4,10.0,0.0294
6687078629023507098,718993,2020-02-13 15:28:44,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-JY8J-QBT8-5QYF-9VFM4,2.0,0.05145
17240149425397493766,716531,2020-02-06 17:42:42,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-J7UN-329P-KQQG-CDGUC,16.0,0.0294
8895450302089365027,715176,2020-02-02 23:13:23,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-JY8J-QBT8-5QYF-9VFM4,2.0,0.02205
4468576635858781463,714250,2020-01-31 08:52:25,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-JY8J-QBT8-5QYF-9VFM4,12.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JY8J-QBT8-5QYF-9VFM4,10.0,0.08085
