ID,Height,timestamp,Type,From,To,Amount,Fee
16994915264201227711,545321,2018-10-15 17:28:21,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
6631666639287672434,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMGT-ASZU-XXB5-8ZP5U,2.0,1.0001
15338694015301153328,339860,2017-03-19 12:26:32,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,550.0,1.0
11881461374587353130,339857,2017-03-19 12:22:23,Ordinary Payment,S-FFXR-ENYY-BK9F-BUS8U,S-DMGT-ASZU-XXB5-8ZP5U,551.0,1.0
4900403546814409672,336734,2017-03-10 19:17:38,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,401.0,1.0
12279856957580372676,336733,2017-03-10 19:13:59,Ordinary Payment,S-FFXR-ENYY-BK9F-BUS8U,S-DMGT-ASZU-XXB5-8ZP5U,401.0,1.0
16031797942571748115,335059,2017-03-06 03:05:29,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7106762977121467340,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMGT-ASZU-XXB5-8ZP5U,1.0,1.0
5251157999508489712,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMGT-ASZU-XXB5-8ZP5U,1.0,3.0
2970485776220066015,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMGT-ASZU-XXB5-8ZP5U,2.0,2.0
14560852889702988985,334701,2017-03-05 02:58:48,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3488112374919838014,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMGT-ASZU-XXB5-8ZP5U,3.0,3.0
17723862093855226557,334641,2017-03-04 22:31:43,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4048972313655190253,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMGT-ASZU-XXB5-8ZP5U,2.0,2.0
2214040913829276978,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMGT-ASZU-XXB5-8ZP5U,2.0,2.0
5374950197405130283,334546,2017-03-04 16:20:53,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5174001709049525002,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMGT-ASZU-XXB5-8ZP5U,3.0,1.0
15090531241968932128,334374,2017-03-04 04:39:11,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7983882229770804125,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMGT-ASZU-XXB5-8ZP5U,3.0,3.0
10932841050913895813,334288,2017-03-03 22:58:42,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17516390100271404042,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMGT-ASZU-XXB5-8ZP5U,20.0,1.0
8760416843502019086,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMGT-ASZU-XXB5-8ZP5U,2.0,1.0
8020196590889361235,333582,2017-03-01 23:39:26,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3768852658808322366,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMGT-ASZU-XXB5-8ZP5U,5.0,2.0
18362977302762711844,332877,2017-02-28 00:02:47,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2233727418752482168,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMGT-ASZU-XXB5-8ZP5U,6.0,5.0
7541675788976037144,332813,2017-02-27 19:54:03,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
2273790299313520771,332811,2017-02-27 19:43:20,Ordinary Payment,S-FFXR-ENYY-BK9F-BUS8U,S-DMGT-ASZU-XXB5-8ZP5U,501.0,1.0
345194967714650852,332520,2017-02-27 00:10:04,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8726696080160797481,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMGT-ASZU-XXB5-8ZP5U,5.0,5.0
10287708811181460143,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMGT-ASZU-XXB5-8ZP5U,2.0,2.0
761598631629151390,331834,2017-02-25 02:35:33,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
59437462740129460,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMGT-ASZU-XXB5-8ZP5U,4.0,4.0
6001541314267620794,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMGT-ASZU-XXB5-8ZP5U,2.0,1.0
850536353768730934,330301,2017-02-20 19:40:43,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4208701258128690035,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMGT-ASZU-XXB5-8ZP5U,10.0,2.0
16820745492880247575,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMGT-ASZU-XXB5-8ZP5U,2.0,2.0
2029714553307786729,329349,2017-02-18 03:16:31,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17305182523678452141,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMGT-ASZU-XXB5-8ZP5U,3.0,2.0
8275434166503152340,329277,2017-02-17 22:53:00,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13584381771238935580,329273,2017-02-17 22:39:08,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6773775760968597501,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMGT-ASZU-XXB5-8ZP5U,10.0,6.0
9703727068372339765,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMGT-ASZU-XXB5-8ZP5U,10.0,6.0
842090102531397100,329206,2017-02-17 18:03:35,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4844435668658763783,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMGT-ASZU-XXB5-8ZP5U,6.0,6.0
11610828287644321544,328974,2017-02-17 02:50:06,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11483654809516152983,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMGT-ASZU-XXB5-8ZP5U,5.0,1.0
3616103599845907711,328794,2017-02-16 14:31:13,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
16236485062313490277,328793,2017-02-16 14:26:12,Ordinary Payment,S-FFXR-ENYY-BK9F-BUS8U,S-DMGT-ASZU-XXB5-8ZP5U,1351.0,1.0
12194330442223231364,328599,2017-02-16 01:16:48,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6350561771386722367,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMGT-ASZU-XXB5-8ZP5U,5.0,1.0
15905806763520776431,328555,2017-02-15 22:13:33,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15967742007511255704,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMGT-ASZU-XXB5-8ZP5U,12.0,1.0
17144474325328760502,328500,2017-02-15 18:24:51,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15657072443325584573,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMGT-ASZU-XXB5-8ZP5U,7.0,3.0
13898938399472573717,328441,2017-02-15 14:39:01,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3560573155008059999,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMGT-ASZU-XXB5-8ZP5U,10.0,3.0
16544016452026249528,328237,2017-02-15 01:13:11,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7638139876732560613,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMGT-ASZU-XXB5-8ZP5U,10.0,3.0
16334233956146920271,328136,2017-02-14 18:28:54,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6792405177684017905,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMGT-ASZU-XXB5-8ZP5U,20.0,1.0
2952313447495337447,327856,2017-02-13 23:17:54,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17412609363435720664,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMGT-ASZU-XXB5-8ZP5U,10.0,1.0
14753657394753655660,327666,2017-02-13 10:45:04,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17425298668580103233,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMGT-ASZU-XXB5-8ZP5U,15.0,1.0
11027920916059144200,327435,2017-02-12 18:54:43,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12250149069251418970,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMGT-ASZU-XXB5-8ZP5U,10.0,1.0
15052205042252928126,327093,2017-02-11 19:50:58,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,450.0,1.0
9289893085607345667,327090,2017-02-11 19:42:28,Ordinary Payment,S-FFXR-ENYY-BK9F-BUS8U,S-DMGT-ASZU-XXB5-8ZP5U,451.0,1.0
9237287312041815717,325225,2017-02-06 14:43:00,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11954865187030637227,325202,2017-02-06 13:22:48,Ordinary Payment,S-FFXR-ENYY-BK9F-BUS8U,S-DMGT-ASZU-XXB5-8ZP5U,1001.0,1.0
14122941638634884573,321911,2017-01-28 08:11:59,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
13188159153846406715,321906,2017-01-28 08:02:19,Ordinary Payment,S-FFXR-ENYY-BK9F-BUS8U,S-DMGT-ASZU-XXB5-8ZP5U,701.0,1.0
18116946082605632136,315697,2017-01-10 23:14:09,Ordinary Payment,S-DMGT-ASZU-XXB5-8ZP5U,S-R8SQ-TUEM-DTHQ-7ATA3,341.5,1.0
17774491955466973963,315567,2017-01-10 14:22:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DMGT-ASZU-XXB5-8ZP5U,246.5,1.0
10615757741981144919,315564,2017-01-10 14:12:18,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-DMGT-ASZU-XXB5-8ZP5U,6.0,1.0
13410954415273183635,315564,2017-01-10 14:12:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DMGT-ASZU-XXB5-8ZP5U,90.0,1.0
