ID,Height,timestamp,Type,From,To,Amount,Fee
382696976992750993,445594,2018-01-09 16:04:37,Ordinary Payment,S-7QTB-Z2GN-TH8Z-FPKP2,S-S9PL-PEEP-KQTN-63BN4,2728.34203109,1.0
16110758451815574765,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7QTB-Z2GN-TH8Z-FPKP2,159.77,1.0
1635148742445570726,377144,2017-07-01 19:05:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,6.75409397,1.0
17786303945620957767,376860,2017-07-01 00:00:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,42.03974418,1.0
6359382568190944035,376575,2017-06-30 04:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,13.41217846,1.0
16767225494360417353,376287,2017-06-29 09:28:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,31.34353461,1.0
18195199760678453220,376000,2017-06-28 14:09:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,35.89464404,1.0
10336269857038608041,375748,2017-06-27 21:20:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,38.08760294,1.0
11336835303628295128,375335,2017-06-26 17:32:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,76.43529521,1.0
17637914255656448696,375046,2017-06-25 22:06:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,72.58481028,1.0
7888817974887410483,374760,2017-06-25 03:06:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,1053.15266579,1.0
3923666152691221783,374597,2017-06-24 16:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,43.80197181,1.0
6090662452038521619,374303,2017-06-23 20:31:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,67.42395695,1.0
3227694974766946148,374010,2017-06-23 00:56:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,40.70260595,1.0
11917856143842275143,373762,2017-06-22 07:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,91.86489259,1.0
5168027460426819828,373366,2017-06-21 05:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,53.96919471,1.0
7891625066050585508,373080,2017-06-20 10:47:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,54.09374276,1.0
1803096535858143890,372794,2017-06-19 15:06:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,97.45290757,1.0
11351368151858089066,372502,2017-06-18 19:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,77.66548695,1.0
14991177605168100526,372215,2017-06-18 00:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,84.81088517,1.0
3795001990884757240,371894,2017-06-17 02:47:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,108.25300765,1.0
7330805535588003974,371558,2017-06-16 04:11:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,108.59138143,1.0
6335381098258575201,371259,2017-06-15 08:11:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,63.84147321,1.0
6945429045302242139,370971,2017-06-14 13:10:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,24.2115154,1.0
7174080938031575038,370647,2017-06-13 15:18:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,41.57145786,1.0
6228789601721318059,370346,2017-06-12 18:37:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,65.56834718,1.0
5529427095057050225,370021,2017-06-11 20:54:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,36.6434497,1.0
16445320400285541564,369678,2017-06-10 22:14:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,58.22832283,1.0
10275065068308990466,369385,2017-06-10 02:29:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,67.26251568,1.0
616440677394047639,369118,2017-06-09 08:59:58,Ordinary Payment,S-7QTB-Z2GN-TH8Z-FPKP2,S-S9PL-PEEP-KQTN-63BN4,1000.0,1.0
644177446204293378,369085,2017-06-09 06:14:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,30.13471864,1.0
1235313414764050125,368625,2017-06-07 23:47:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,81.78226774,1.0
17116058031335879269,368322,2017-06-07 03:26:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,41.39976952,1.0
5622480732507387815,367969,2017-06-06 03:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,42.62365086,1.0
4127658811193908176,367658,2017-06-05 06:51:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,18.89313534,1.0
4536957086246044465,367297,2017-06-04 06:49:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,53.07963067,1.0
17150331957124858659,366982,2017-06-03 09:39:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,17.25164111,1.0
9318447700532491385,366672,2017-06-02 12:55:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,42.63755481,1.0
12028022435875465621,366249,2017-06-01 08:17:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7QTB-Z2GN-TH8Z-FPKP2,34.87018071,1.0
10168181917634565479,366049,2017-05-31 19:12:26,Reward Recipient Assignment,S-7QTB-Z2GN-TH8Z-FPKP2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4694993871664589414,366026,2017-05-31 18:07:47,Ordinary Payment,S-7QTB-Z2GN-TH8Z-FPKP2,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
6536838991323249163,366026,2017-05-31 18:07:47,Ordinary Payment,S-7QTB-Z2GN-TH8Z-FPKP2,S-NSVP-PLHQ-FNQZ-8SCHX,4.0,1.0
5360898584811495925,365103,2017-05-29 03:18:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7QTB-Z2GN-TH8Z-FPKP2,267.66999999,1.0
11186109002689093427,364556,2017-05-27 15:25:52,Reward Recipient Assignment,S-7QTB-Z2GN-TH8Z-FPKP2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5200212358954621847,364522,2017-05-27 12:35:48,Reward Recipient Assignment,S-7QTB-Z2GN-TH8Z-FPKP2,S-3TV9-LZ6R-2UGB-CCFYV,0.0,1.0
7426439037226180234,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7QTB-Z2GN-TH8Z-FPKP2,109.0,1.0
3868103786194130489,364187,2017-05-26 14:01:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7QTB-Z2GN-TH8Z-FPKP2,252.68999999,1.0
10414437314061601118,363378,2017-05-24 07:48:16,Reward Recipient Assignment,S-7QTB-Z2GN-TH8Z-FPKP2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
374831619434327007,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7QTB-Z2GN-TH8Z-FPKP2,30.87779683,1.0
4908687893648240335,362433,2017-05-21 16:15:23,Reward Recipient Assignment,S-7QTB-Z2GN-TH8Z-FPKP2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17061166589912376689,359909,2017-05-14 15:01:36,Ordinary Payment,S-QQPU-VXHY-LCHV-H2ZEE,S-7QTB-Z2GN-TH8Z-FPKP2,4.0,1.0
