ID,Height,timestamp,Type,From,To,Amount,Fee
16433544332475234216,714040,2020-01-30 18:56:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GWNK-C55G-TX3N-2R2X2,0.0,0.06615
14103529092205240288,549066,2018-10-26 04:32:52,Arbitrary Message,S-YMM6-DG2V-6DU4-7NXLM,S-GWNK-C55G-TX3N-2R2X2,0.0,0.00735
690244412118684211,548359,2018-10-24 05:12:35,Marketplace Purchase,S-YMM6-DG2V-6DU4-7NXLM,S-GWNK-C55G-TX3N-2R2X2,0.0,0.1
6303304360881384054,543739,2018-10-11 06:39:43,Marketplace Purchase,S-B9P6-T8NK-CYZX-B6WMJ,S-GWNK-C55G-TX3N-2R2X2,0.0,0.1
9758938243338680233,539945,2018-09-30 16:02:05,Reward Recipient Assignment,S-GWNK-C55G-TX3N-2R2X2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4419680163453342303,539621,2018-09-29 18:27:19,Arbitrary Message,S-WABP-9U3R-5QCF-FVXMP,S-GWNK-C55G-TX3N-2R2X2,0.0,1.0
17311867453253733525,539616,2018-09-29 18:12:12,Arbitrary Message,S-GWNK-C55G-TX3N-2R2X2,S-WABP-9U3R-5QCF-FVXMP,0.0,0.01
923343481270008047,539590,2018-09-29 16:29:18,Quantity Change,S-GWNK-C55G-TX3N-2R2X2,,0.0,0.1
10529260621780060340,539588,2018-09-29 16:13:09,Marketplace Listing,S-GWNK-C55G-TX3N-2R2X2,,0.0,0.1
9628033735061762086,539519,2018-09-29 11:17:30,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-GWNK-C55G-TX3N-2R2X2,1.0,0.00735
4426764257917011922,539283,2018-09-28 19:28:39,Account Update,S-GWNK-C55G-TX3N-2R2X2,,0.0,0.0588
6135739305595883704,539218,2018-09-28 14:49:50,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-GWNK-C55G-TX3N-2R2X2,0.2,0.0147
