ID,Height,timestamp,Type,From,To,Amount,Fee
6203247782319898289,941948,2021-10-26 06:59:23,Ordinary Payment,S-BYEQ-UTNC-H5C5-9AYW3,S-2GAS-KJBC-XZTU-FQSY2,4651.04070828,0.0147
6826831550756302136,731070,2020-03-18 10:15:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.12742863,0.1
17367280943038681788,710689,2020-01-21 10:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,187.59476891,0.1
2858877363762314301,707656,2020-01-12 22:30:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.02999551,0.1
13089442801646327250,698386,2019-12-17 23:39:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,229.9741663,0.1
13801115244762819339,696892,2019-12-13 19:15:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,278.87476625,0.1
14387151470584112017,693523,2019-12-04 09:18:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,236.68936402,0.1
17776541142890079405,691728,2019-11-29 08:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.80964209,0.1
12823048057346413490,684983,2019-11-10 11:58:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,220.10161486,0.1
7883667285031350939,684135,2019-11-08 02:58:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,235.04239635,0.1
13731326164492651422,682646,2019-11-03 23:00:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.03255836,0.1
17803101830433308539,679070,2019-10-24 22:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,269.64764728,0.1
7701024047580792417,676706,2019-10-18 07:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.55277372,0.1
12837552200883286766,670918,2019-10-02 03:26:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2GAS-KJBC-XZTU-FQSY2,0.0,0.02205
6617892579779596393,670917,2019-10-02 03:23:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2GAS-KJBC-XZTU-FQSY2,0.0,0.0294
4469299935030788683,670917,2019-10-02 03:23:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,242.58559069,0.1
17921474099511360485,669474,2019-09-28 02:54:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2GAS-KJBC-XZTU-FQSY2,0.0,0.0147
3210215191171161236,669474,2019-09-28 02:54:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2GAS-KJBC-XZTU-FQSY2,0.0,0.02205
6471318967819151791,669474,2019-09-28 02:54:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,276.52319767,0.1
6073284348489921061,669466,2019-09-28 02:21:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2GAS-KJBC-XZTU-FQSY2,0.0,0.00735
7724058436635650676,669466,2019-09-28 02:21:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2GAS-KJBC-XZTU-FQSY2,0.0,0.0147
12679151710114703120,667002,2019-09-21 04:27:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2GAS-KJBC-XZTU-FQSY2,0.0,0.05145
16359437698460363824,667002,2019-09-21 04:27:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2GAS-KJBC-XZTU-FQSY2,0.0,0.05145
17045503973478514956,667002,2019-09-21 04:27:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2GAS-KJBC-XZTU-FQSY2,0.0,0.05145
499632055899257566,667002,2019-09-21 04:27:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2GAS-KJBC-XZTU-FQSY2,0.0,0.05145
681559425336035399,667002,2019-09-21 04:27:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2GAS-KJBC-XZTU-FQSY2,0.0,0.05145
2188904837223723751,667002,2019-09-21 04:27:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2GAS-KJBC-XZTU-FQSY2,0.0,0.05145
6979001285932275550,667002,2019-09-21 04:27:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2GAS-KJBC-XZTU-FQSY2,0.0,0.05145
2168047230968348677,667001,2019-09-21 04:25:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.57579472,0.1
605856459325928489,657807,2019-08-26 10:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,280.03617534,0.1
8230236301202933163,656256,2019-08-22 02:46:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,307.03223681,0.1
8115510779676346227,652059,2019-08-10 08:45:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,101.6154476,0.1
15853716619590129280,648470,2019-07-31 07:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,310.62901584,0.1
11638187808983598790,645477,2019-07-22 23:15:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.10962276,0.1
1113713207769208156,642245,2019-07-13 22:21:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.37441194,0.1
116914122276552146,637007,2019-06-29 06:51:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.13396674,0.1
5146837639381314436,633718,2019-06-20 01:52:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.47448727,0.1
10024286072510032037,631356,2019-06-13 11:01:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.34943198,0.1
2678612683332163242,629000,2019-06-06 20:58:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.11892467,0.1
8751286996401995174,626666,2019-05-31 08:08:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,321.68060434,0.1
1904399087627996627,624851,2019-05-26 06:29:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.00962277,0.1
9341653673473199135,620094,2019-05-12 22:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,331.96243109,0.1
12651834541440790749,618687,2019-05-09 01:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,285.38811017,0.1
13079859198872206137,618129,2019-05-07 11:34:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.58728969,0.1
8004053864703124526,616111,2019-05-01 20:03:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.55532325,0.1
9272351397740265359,614164,2019-04-26 09:41:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.10499992,0.1
12280822192694057168,612355,2019-04-21 08:15:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.75525815,0.1
1143782065716887284,610309,2019-04-15 14:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.72978725,0.1
5619321212842067248,608459,2019-04-10 10:29:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.53412492,0.1
9826134144796796687,606651,2019-04-05 09:14:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,360.46984885,0.1
52478889336759316,605145,2019-04-01 04:06:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.10501051,0.1
13658901571417435665,603438,2019-03-27 09:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,320.48086568,0.1
16876693553082196634,602853,2019-03-25 18:13:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.79149723,0.1
16038714130798074695,600597,2019-03-19 10:33:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.41317327,0.1
11330710201758206796,592382,2019-02-24 10:24:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,374.78469188,0.1
7942041361687712758,591004,2019-02-20 13:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,351.41375943,0.1
3150332816564939521,590112,2019-02-18 02:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.54824507,0.1
4298706182240997578,587813,2019-02-11 15:24:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.14224461,0.1
2473815789877258562,585708,2019-02-05 17:56:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,368.1937501,0.1
12817246460893471672,584538,2019-02-02 11:25:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.72528984,0.1
1779045292508376917,582414,2019-01-27 12:50:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,384.58979255,0.1
6595853229390772336,580645,2019-01-22 13:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.11100373,0.1
17141791294525321277,578721,2019-01-17 04:28:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.42345912,0.1
791347190809276166,576478,2019-01-10 21:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.36536669,0.1
18282716946012371778,573864,2019-01-03 14:10:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.25243994,0.1
7767499838119426275,572217,2018-12-29 23:44:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.03023659,0.1
16204625394586750645,570616,2018-12-25 12:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.08209925,0.1
5766935729395013712,566593,2018-12-14 06:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.8175921,0.1
2593818688394138061,564759,2018-12-09 03:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.30291901,0.1
17856480160867258387,562816,2018-12-03 16:36:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.5008364,0.1
11172890428971545843,561067,2018-11-28 18:45:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.46874392,0.1
12722546802028783182,559269,2018-11-23 18:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.56406474,0.1
16291424724377358010,556044,2018-11-14 17:10:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.05965295,0.1
9013011948649690515,553712,2018-11-08 04:27:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,388.76200942,0.1
4215501601103391093,553234,2018-11-06 20:27:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.22750045,0.1
17369407951996309817,551617,2018-11-02 07:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,101.16422832,0.1
7364167751533933596,550124,2018-10-29 04:11:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,429.79741335,0.1
8910735108131368022,549368,2018-10-27 00:37:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,509.89593631,0.1
5762196239883603861,548274,2018-10-23 23:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,101.50217501,0.1
2703522898115488096,546769,2018-10-19 18:15:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.13230045,0.1
5200623928105256805,543344,2018-10-10 04:29:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,451.30865697,0.1
15343231878062815166,542211,2018-10-07 00:33:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.30360736,0.1
11512978598484859490,540764,2018-10-02 22:44:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.15619397,0.1
4364935259164230845,539218,2018-09-28 14:49:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,491.68842655,0.1
13564512942106446658,537887,2018-09-24 21:42:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.03936405,0.1
5715251794078130774,536370,2018-09-20 15:24:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,427.27276953,0.1
3782577890060668592,535931,2018-09-19 09:56:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,457.98571205,0.1
11570142778759441558,535048,2018-09-16 23:01:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,507.75963263,0.1
7169922445990453011,532724,2018-09-10 10:52:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.27431014,0.1
13514459870253265426,531155,2018-09-06 01:24:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.19753721,0.1
16189031091739940007,529472,2018-09-01 08:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.10524685,0.1
16044023022873823107,528074,2018-08-28 10:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.05550255,0.1
13341974653807028974,526582,2018-08-24 06:28:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.05563947,0.1
2281928992346892620,525137,2018-08-20 05:29:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,498.7197027,0.1
10633659965256218847,522877,2018-08-13 22:05:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.14453122,0.1
2053424870068813190,521339,2018-08-09 14:18:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.13050844,0.1
13464752935027003795,519770,2018-08-05 04:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.19388981,0.1
11084195926505606466,518446,2018-08-01 12:24:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.56276402,0.1
3057489686546200632,517089,2018-07-28 16:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.09704192,0.1
17640110337087352022,515814,2018-07-25 03:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.11733572,0.1
3241740345485451453,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2GAS-KJBC-XZTU-FQSY2,0.0,1.0
14066179686678731608,514504,2018-07-21 11:41:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.82485382,0.1
12399199809791366390,513129,2018-07-17 15:01:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.35617558,0.1
5310668476817589734,510514,2018-07-10 07:32:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.10553941,0.1
8924528428624010972,509251,2018-07-06 18:32:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,101.05795999,0.1
2090030264065033075,507956,2018-07-03 03:58:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.11851884,0.1
6895506608794238509,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2GAS-KJBC-XZTU-FQSY2,0.0,1.0
911364419775103631,506572,2018-06-29 06:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.16143612,1.0
7117171480453401672,505155,2018-06-25 07:30:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2GAS-KJBC-XZTU-FQSY2,100.27940688,1.0
5025232201327317177,503661,2018-06-21 03:17:53,Reward Recipient Assignment,S-2GAS-KJBC-XZTU-FQSY2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6150676289005242671,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,6.03479796,1.0
16614000440506020106,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,13.94138213,1.0
7871330126895768081,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,7.9575816,1.0
7730024204267151386,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,33.14946287,1.0
14528737070560663073,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,27.77812492,1.0
5415847269375157297,499504,2018-06-09 11:38:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,11.50330543,1.0
10562774654223885965,499093,2018-06-08 07:58:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,24.70712541,1.0
6990131043471153522,498735,2018-06-07 07:49:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,437.62200831,1.0
6999538601545983918,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,9.85702492,1.0
12883526547093825816,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,10.89404995,1.0
4455362471687812757,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,16.04428294,1.0
16870297851215142985,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,10.86085533,1.0
16846408371686105362,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,23.14550169,1.0
18140019637281688121,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,10.74082765,1.0
15995113801543218157,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,32.19409842,1.0
10451673454125355253,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,25.50700608,1.0
2221758216299421187,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,26.59335646,1.0
7045987480994311757,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,11.85580899,1.0
7454460060562053678,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,32.41820351,1.0
12831940439752194307,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,23.22762223,1.0
12406309441526484271,493892,2018-05-24 18:33:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,11.33349612,1.0
14959969453313866748,493526,2018-05-23 18:00:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,16.83539123,1.0
12141536670210745801,493131,2018-05-22 15:57:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,12.32367636,1.0
10077881405594270222,492727,2018-05-21 12:30:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,64.57995262,1.0
17435256844706322722,492368,2018-05-20 12:32:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,519.02650406,1.0
13170367482250651137,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,18.43868472,1.0
17507919147566358900,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,10.31642682,1.0
114127208524921291,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,13.57645669,1.0
14937737343946538964,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,11.88312751,1.0
221298168989146094,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,11.06980009,1.0
14600212136424003548,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,15.42257422,1.0
15361814719596293781,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,29.25524706,1.0
15421851551715107400,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,23.79783528,1.0
4704016354208378311,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,26.26877215,1.0
3025988811813300560,488833,2018-05-10 15:04:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,20.49833493,1.0
15759977098888104527,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,3.3345543,1.0
12711469333487282716,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,31.38673298,1.0
14416648175102841745,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,13.78303351,1.0
5212605148575531025,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,12.53714117,1.0
18055994449348350988,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,32.70226683,1.0
6804228178298424222,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,13.7513971,1.0
6555617508947259230,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,13.88003227,1.0
7213548930658677744,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,12.72637962,1.0
18308209826230502539,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,23.6514436,1.0
17832756330490834773,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,45.33829962,1.0
5271237502199559475,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,17.9069713,1.0
5725888178690265418,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2GAS-KJBC-XZTU-FQSY2,0.0,1.0
12530493139890534691,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,30.14544812,1.0
654015114870760805,483739,2018-04-26 08:34:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,32.21658605,1.0
6613724046871656946,483356,2018-04-25 07:02:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2GAS-KJBC-XZTU-FQSY2,49.67722943,1.0
