ID,Height,timestamp,Type,From,To,Amount,Fee
2045678505657021453,375764,2017-06-27 22:15:33,Ordinary Payment,S-VTPR-VZLB-JBHA-ANW9L,S-TRBP-4DUF-JH4Q-54PFN,4.0,1.0
17978424278766713739,375758,2017-06-27 22:02:00,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-VTPR-VZLB-JBHA-ANW9L,5.0,1.0
14029941923175085258,375742,2017-06-27 21:13:29,Ordinary Payment,S-VTPR-VZLB-JBHA-ANW9L,S-TRBP-4DUF-JH4Q-54PFN,3.0,1.0
6893283236402076120,375739,2017-06-27 21:01:43,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-VTPR-VZLB-JBHA-ANW9L,3.0,1.0
16637160250226409851,374932,2017-06-25 14:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VTPR-VZLB-JBHA-ANW9L,1.0,1.0
1447115021959662835,374114,2017-06-23 07:32:29,Ordinary Payment,S-VTPR-VZLB-JBHA-ANW9L,S-TRBP-4DUF-JH4Q-54PFN,2.0,1.0
16772483893506003606,374100,2017-06-23 06:50:22,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-VTPR-VZLB-JBHA-ANW9L,3.0,1.0
6964994374696265462,373805,2017-06-22 11:19:46,Ordinary Payment,S-VTPR-VZLB-JBHA-ANW9L,S-TRBP-4DUF-JH4Q-54PFN,5.0,1.0
12596248386153610658,373801,2017-06-22 10:32:07,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-VTPR-VZLB-JBHA-ANW9L,5.0,1.0
2383024106190547619,373074,2017-06-20 10:25:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VTPR-VZLB-JBHA-ANW9L,1.0,1.0
