ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M7ZG-AQGB-BCTS-G7S7W,4.39e-06,0.0735
8868864265450280406,364489,2017-05-27 09:56:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7ZG-AQGB-BCTS-G7S7W,0.75071308,1.0
2345128436260727190,364022,2017-05-26 02:56:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7ZG-AQGB-BCTS-G7S7W,1.71099761,1.0
15849452117617448172,363858,2017-05-25 16:06:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7ZG-AQGB-BCTS-G7S7W,1.75444759,1.0
6306835192411683171,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7ZG-AQGB-BCTS-G7S7W,2.31560015,1.0
17669398001572493350,362063,2017-05-20 15:47:59,Reward Recipient Assignment,S-M7ZG-AQGB-BCTS-G7S7W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5178339971239585026,362029,2017-05-20 13:11:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7ZG-AQGB-BCTS-G7S7W,9.96029535,1.0
16433040257933265479,361724,2017-05-19 17:08:47,Reward Recipient Assignment,S-M7ZG-AQGB-BCTS-G7S7W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2774692607298709391,361164,2017-05-18 03:09:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7ZG-AQGB-BCTS-G7S7W,4.81183917,1.0
11344684438145122427,360791,2017-05-17 02:03:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7ZG-AQGB-BCTS-G7S7W,9.8344332,1.0
17710080732116243715,360739,2017-05-16 22:45:04,Reward Recipient Assignment,S-M7ZG-AQGB-BCTS-G7S7W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10075299801705444509,360285,2017-05-15 16:14:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M7ZG-AQGB-BCTS-G7S7W,0.0,1.0
15959553304607635933,360284,2017-05-15 16:11:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7ZG-AQGB-BCTS-G7S7W,2.02033288,1.0
5657177892821944743,359849,2017-05-14 11:03:20,Reward Recipient Assignment,S-M7ZG-AQGB-BCTS-G7S7W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1001176897713200807,359611,2017-05-13 18:35:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M7ZG-AQGB-BCTS-G7S7W,0.0,1.0
17210543796987353582,359610,2017-05-13 18:32:47,Reward Recipient Assignment,S-M7ZG-AQGB-BCTS-G7S7W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6171517796687119662,359563,2017-05-13 15:43:41,Account Update,S-M7ZG-AQGB-BCTS-G7S7W,,0.0,1.0
347053586590574827,359560,2017-05-13 15:35:36,Ordinary Payment,S-MHQG-FDJ6-APVS-9U4F8,S-M7ZG-AQGB-BCTS-G7S7W,3.0,1.0
