ID,Height,timestamp,Type,From,To,Amount,Fee
358526042563425582,359164,2017-05-12 13:05:03,Ordinary Payment,S-7M42-Y9RS-E7LU-BDHUP,S-R8SQ-TUEM-DTHQ-7ATA3,13359.0,1.0
15839645569755777061,359162,2017-05-12 12:36:46,Ordinary Payment,S-QEGZ-YSXH-UX47-62Y25,S-7M42-Y9RS-E7LU-BDHUP,13360.0,1.0
3495793316753840699,321932,2017-01-28 10:09:26,Ordinary Payment,S-7M42-Y9RS-E7LU-BDHUP,S-R8SQ-TUEM-DTHQ-7ATA3,18499.0,1.0
12233731238730495359,321930,2017-01-28 09:53:02,Ordinary Payment,S-QEGZ-YSXH-UX47-62Y25,S-7M42-Y9RS-E7LU-BDHUP,18500.0,2.0
17353121826020699235,290864,2016-11-02 12:55:58,Ordinary Payment,S-7M42-Y9RS-E7LU-BDHUP,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
15677914921414882474,290863,2016-11-02 12:34:21,Ordinary Payment,S-QEGZ-YSXH-UX47-62Y25,S-7M42-Y9RS-E7LU-BDHUP,18000.0,2.0
7841881694837388887,276286,2016-09-22 15:13:43,Ordinary Payment,S-7M42-Y9RS-E7LU-BDHUP,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
13287667742514571180,276283,2016-09-22 15:05:21,Ordinary Payment,S-QEGZ-YSXH-UX47-62Y25,S-7M42-Y9RS-E7LU-BDHUP,1550.0,1.0
10026201220813604438,273042,2016-09-13 13:10:55,Ordinary Payment,S-7M42-Y9RS-E7LU-BDHUP,S-R8SQ-TUEM-DTHQ-7ATA3,19869.0,1.0
5744228563212449241,273040,2016-09-13 13:02:00,Ordinary Payment,S-QEGZ-YSXH-UX47-62Y25,S-7M42-Y9RS-E7LU-BDHUP,19870.0,2.0
