ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VQGC-WYGA-EHEN-ELP87,8.79e-06,0.0735
3165458684912154416,590668,2019-02-19 15:35:14,Ordinary Payment,S-VQGC-WYGA-EHEN-ELP87,S-3P8R-B4MP-MCLP-DHFRW,399.09,0.03675
8417038135890097502,567074,2018-12-15 14:33:36,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-VQGC-WYGA-EHEN-ELP87,99.9,0.1
1667413039346726790,562012,2018-12-01 10:26:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VQGC-WYGA-EHEN-ELP87,0.0,0.0882
13081113364783268824,562011,2018-12-01 10:25:30,Marketplace Removal,S-VQGC-WYGA-EHEN-ELP87,,0.0,0.1
2142591323249754951,561359,2018-11-29 14:15:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VQGC-WYGA-EHEN-ELP87,0.0,0.0441
13489020456122023773,561358,2018-11-29 14:12:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VQGC-WYGA-EHEN-ELP87,0.0,0.03675
16665598746112940569,561358,2018-11-29 14:12:58,Marketplace Removal,S-VQGC-WYGA-EHEN-ELP87,,0.0,0.1
6083264792920193019,561358,2018-11-29 14:12:58,Marketplace Listing,S-VQGC-WYGA-EHEN-ELP87,,0.0,0.1
8410498013743047360,561357,2018-11-29 14:10:20,Marketplace Listing,S-VQGC-WYGA-EHEN-ELP87,,0.0,0.1
5396721979498100037,561313,2018-11-29 11:22:38,Reward Recipient Assignment,S-VQGC-WYGA-EHEN-ELP87,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
7135510832063095780,561308,2018-11-29 11:07:50,Reward Recipient Assignment,S-VQGC-WYGA-EHEN-ELP87,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
4327955869250944363,561300,2018-11-29 10:27:22,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-VQGC-WYGA-EHEN-ELP87,100.8,0.14814184
4025845314069999598,560616,2018-11-27 12:42:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VQGC-WYGA-EHEN-ELP87,0.0,0.06615
13330619725647265507,560615,2018-11-27 12:41:42,Alias Assignment,S-VQGC-WYGA-EHEN-ELP87,,0.0,0.1
13346988028291280109,560615,2018-11-27 12:41:42,Account Update,S-VQGC-WYGA-EHEN-ELP87,,0.0,0.1
1503295861832786808,560198,2018-11-26 08:29:47,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-VQGC-WYGA-EHEN-ELP87,199.24354323,0.1
