ID,Height,timestamp,Type,From,To,Amount,Fee
1260149204409453416,780404,2020-08-03 03:35:04,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-4Y3L-HTP3-9HX5-2QU9P,18.3238,0.0147
15670383887658713348,741408,2020-04-16 08:20:38,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-QJMX-8RN2-VLEZ-BGCM6,14.0,0.02205
3791966241380108411,740218,2020-04-13 00:37:08,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-82LD-3RZG-SC36-EHAUT,17.0,0.0294
7506283435402944076,740076,2020-04-12 15:29:31,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-QJMX-8RN2-VLEZ-BGCM6,3.0,0.03675
16493535442823963372,739557,2020-04-11 04:26:10,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-L4WY-TWSL-T6UA-2FPXR,4.0,0.0588
16546644657192120827,738829,2020-04-09 03:34:18,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-QJMX-8RN2-VLEZ-BGCM6,12.0,0.0294
12850710292789546955,738353,2020-04-07 19:18:16,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-QJMX-8RN2-VLEZ-BGCM6,4.0,0.03675
14607224127020427167,737869,2020-04-06 11:10:38,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-Q5FC-8B7V-MPQ5-9JBQK,2.0,0.05145
7801066140504182184,737508,2020-04-05 10:49:37,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-QJMX-8RN2-VLEZ-BGCM6,7.0,0.0588
10253407900429617604,736117,2020-04-01 13:25:41,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-EAAN-C5RT-2RWN-AQM4U,4.0,0.03675
12584154445653341008,736091,2020-04-01 11:46:08,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-7XD7-WE3S-GE7D-GJG2V,2.0,0.0588
18398282878263818626,736020,2020-04-01 06:59:40,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-QJMX-8RN2-VLEZ-BGCM6,3.0,0.0294
17617470238958770661,732977,2020-03-23 18:18:48,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-QJMX-8RN2-VLEZ-BGCM6,1.0,0.0294
5894040613954574736,732317,2020-03-21 22:29:23,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-QJMX-8RN2-VLEZ-BGCM6,2.0,0.0588
13759660306754902575,731949,2020-03-20 21:51:25,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-K84R-PPBK-AA9G-FQFFR,20.0,0.0441
7553756306087141842,729969,2020-03-15 08:34:46,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-6H3V-L6DH-RMJR-7FW8R,20.0,0.05145
11192364146021142361,729441,2020-03-13 21:03:40,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-QJMX-8RN2-VLEZ-BGCM6,24.0,0.0588
8263131760584055731,727941,2020-03-09 16:35:05,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-GWDQ-3VEM-X98Y-9EGL7,4.0,0.0441
798507737868675693,727753,2020-03-09 03:54:41,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-QJMX-8RN2-VLEZ-BGCM6,19.0,0.03675
11700318080393947233,727633,2020-03-08 19:48:22,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-KGMJ-E7YD-2WDG-C2MUV,4.0,0.05145
1476124096331560854,727083,2020-03-07 06:49:56,Ordinary Payment,S-YEBZ-FJKX-BPHU-39XT6,S-QJMX-8RN2-VLEZ-BGCM6,5.0,0.02205
14566224153577955804,721849,2020-02-21 15:26:23,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.0441
15042236246668408323,720804,2020-02-18 16:49:16,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-QJMX-8RN2-VLEZ-BGCM6,1.0,0.05145
12183418770455079892,719931,2020-02-16 06:11:25,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0294
2945035212932856140,718538,2020-02-12 09:13:34,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-QJMX-8RN2-VLEZ-BGCM6,1.0,0.05145
3431166683694465176,718485,2020-02-12 05:21:21,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-PSWR-D8UK-MABA-66MNZ,1.0,0.0588
7734964121184563747,718207,2020-02-11 10:50:22,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-F2GG-H3DE-F34H-GLCFF,3.0,0.0441
16820522351768581079,717774,2020-02-10 05:17:30,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-QJMX-8RN2-VLEZ-BGCM6,2.0,0.03675
16896316353349087869,716661,2020-02-07 02:44:06,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-QJMX-8RN2-VLEZ-BGCM6,2.0,0.0588
11219633648137534695,716158,2020-02-05 16:53:15,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-33Z3-2SRA-F7JC-46EJP,7.0,0.03675
12162296011894864234,714147,2020-01-31 01:56:19,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-RKE2-PAA2-W4MK-4E84U,1.0,0.02205
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QJMX-8RN2-VLEZ-BGCM6,10.0,0.0882
