ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KCV3-49WG-ZD2B-A2FHS,2.19e-06,0.0735
15673618126973213132,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KCV3-49WG-ZD2B-A2FHS,0.0,1.0
7065272245635951464,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KCV3-49WG-ZD2B-A2FHS,0.0,1.0
5786204681863497556,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KCV3-49WG-ZD2B-A2FHS,0.0,1.0
7172988123920969928,454010,2018-02-02 04:30:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KCV3-49WG-ZD2B-A2FHS,4286.0,1.0
12570996501261885473,445979,2018-01-10 18:10:51,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-D36H-Z364-5NP5-95HQN,2.0,1.0
13956053901389984991,445080,2018-01-08 05:07:45,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-PHPD-CUUY-UMTN-8QJNB,4000.0,1.0
14813215228397189910,445050,2018-01-08 03:06:38,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-PHPD-CUUY-UMTN-8QJNB,1.0,1.0
18209292980402224784,443207,2018-01-02 23:35:14,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-3MNJ-59B3-MZZS-62WSR,1.0,1.0
3088935136352984283,443207,2018-01-02 23:35:14,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-KZTP-47TH-ME99-2W2QM,1.0,1.0
17309519830480535876,442213,2017-12-31 04:27:37,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-7CHK-9FFE-A7HJ-6H8MD,26.0,1.0
17462917427397106690,442206,2017-12-31 04:05:33,Account Update,S-KCV3-49WG-ZD2B-A2FHS,,0.0,1.0
8571542442930672661,442206,2017-12-31 04:05:33,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-7CHK-9FFE-A7HJ-6H8MD,1e-07,1.0
4364373493063446579,442178,2017-12-31 02:37:48,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-6QC7-E8YS-MFEN-524R8,60000.0,1.0
10793234253488286580,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KCV3-49WG-ZD2B-A2FHS,1e-07,1.0
15120405787249093400,439266,2017-12-22 22:49:30,Ordinary Payment,S-LLXU-P2TW-ETSK-BXDVG,S-KCV3-49WG-ZD2B-A2FHS,1.0,1.0
1263122842801596447,439265,2017-12-22 22:37:51,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-LLXU-P2TW-ETSK-BXDVG,10.0,1.0
15802472629964262539,434336,2017-12-09 04:14:02,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-39ZN-FMQJ-RNYK-5P9H2,10.0,1.0
15574063684146640825,407514,2017-09-25 03:34:43,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-6QC7-E8YS-MFEN-524R8,39995.0,1.0
1530268035825198814,407514,2017-09-25 03:34:43,Ordinary Payment,S-9AVZ-5NLA-ULRV-HB3FX,S-KCV3-49WG-ZD2B-A2FHS,4.0,1.0
11742242750030356548,407513,2017-09-25 03:30:35,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-9AVZ-5NLA-ULRV-HB3FX,10.0,1.0
8339426303595401250,407513,2017-09-25 03:30:35,Ordinary Payment,S-6QC7-E8YS-MFEN-524R8,S-KCV3-49WG-ZD2B-A2FHS,4.0,1.0
11417929139934607202,407512,2017-09-25 03:17:45,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-6QC7-E8YS-MFEN-524R8,10.0,1.0
11119279797247735585,407509,2017-09-25 03:06:15,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-R7QE-WQ5K-GB33-CWNZM,99995.0,1.0
11804801685842960496,407509,2017-09-25 03:06:15,Ordinary Payment,S-X87K-3EDQ-82EE-DHYDV,S-KCV3-49WG-ZD2B-A2FHS,8858.0,1.0
1585058446382891074,407507,2017-09-25 03:02:20,Ordinary Payment,S-R7QE-WQ5K-GB33-CWNZM,S-KCV3-49WG-ZD2B-A2FHS,4.0,1.0
6069343656315116175,407504,2017-09-25 02:54:50,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-R7QE-WQ5K-GB33-CWNZM,10.0,1.0
8436168207340830021,407503,2017-09-25 02:45:50,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-UHFG-8FP5-253X-5TBJS,99996.0,1.0
9543746186294012741,407502,2017-09-25 02:40:59,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-JE85-JSZH-SMZ2-DBBYU,11.0,1.0
15390973255056967633,407502,2017-09-25 02:40:59,Ordinary Payment,S-UHFG-8FP5-253X-5TBJS,S-KCV3-49WG-ZD2B-A2FHS,5.0,1.0
17314585049430195487,407500,2017-09-25 02:35:08,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-UHFG-8FP5-253X-5TBJS,10.0,1.0
2617526749415692391,407500,2017-09-25 02:35:08,Ordinary Payment,S-JE85-JSZH-SMZ2-DBBYU,S-KCV3-49WG-ZD2B-A2FHS,10.0,1.0
6117542521893109426,407498,2017-09-25 02:26:49,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-JE85-JSZH-SMZ2-DBBYU,100000.0,1.0
10053970064269506522,395279,2017-08-21 22:10:19,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-R4F6-KR8Q-Z6EE-9FEMD,12.0,1.0
6927525131647088600,384519,2017-07-22 17:57:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KCV3-49WG-ZD2B-A2FHS,0.0,1.0
16093248247094782122,382985,2017-07-18 02:56:29,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-3NCB-4CCB-TJ3A-4VA8A,10.0,1.0
15909310197618002882,381949,2017-07-15 05:09:44,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KCV3-49WG-ZD2B-A2FHS,5.0,1.0
3179321896105689892,376505,2017-06-30 00:15:01,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-KCV3-49WG-ZD2B-A2FHS,118000.0,12.0
17400400801011940555,375816,2017-06-28 01:40:23,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-KCV3-49WG-ZD2B-A2FHS,2550.0,1.0
720847852803868644,366088,2017-05-31 21:40:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCV3-49WG-ZD2B-A2FHS,2000.0,1.0
17798130842193709824,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KCV3-49WG-ZD2B-A2FHS,0.0,1.0
17955303004832843153,347816,2017-04-10 18:51:35,Ordinary Payment,S-X87K-3EDQ-82EE-DHYDV,S-KCV3-49WG-ZD2B-A2FHS,500.0,1.0
13307961855587339427,347815,2017-04-10 18:49:01,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-X87K-3EDQ-82EE-DHYDV,1000.0,1.0
5192686795681944832,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,2.0,1.0001
4806852375291866812,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCV3-49WG-ZD2B-A2FHS,1.0,1.0
16329427787379438255,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCV3-49WG-ZD2B-A2FHS,1.0,3.0
17502763702245321596,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCV3-49WG-ZD2B-A2FHS,2.0,2.0
1626769567729630816,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCV3-49WG-ZD2B-A2FHS,3.0,3.0
3829447621486773630,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCV3-49WG-ZD2B-A2FHS,2.0,2.0
367850004258802969,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCV3-49WG-ZD2B-A2FHS,3.0,1.0
11744095479939478267,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCV3-49WG-ZD2B-A2FHS,3.0,3.0
18439751501035653765,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCV3-49WG-ZD2B-A2FHS,20.0,1.0
1013263060745892340,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCV3-49WG-ZD2B-A2FHS,2.0,1.0
10698552996548738640,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCV3-49WG-ZD2B-A2FHS,5.0,2.0
8718762631980566599,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCV3-49WG-ZD2B-A2FHS,6.0,5.0
5581127904523126824,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCV3-49WG-ZD2B-A2FHS,5.0,5.0
3769223007746226885,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCV3-49WG-ZD2B-A2FHS,12.0,2.0
10783426512646400518,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCV3-49WG-ZD2B-A2FHS,2.0,2.0
8151706658941816344,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCV3-49WG-ZD2B-A2FHS,2.0,2.0
2738242941068460111,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCV3-49WG-ZD2B-A2FHS,4.0,4.0
17623608043978442501,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCV3-49WG-ZD2B-A2FHS,2.0,1.0
14457213322321162820,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,2.0,1.0
10811480918661624392,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,2.0,1.0
16406946015643642038,331514,2017-02-24 04:56:38,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-LUXE-RED2-G6JW-H4HG5,2000.0,1.0
3353774153236273758,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,2.0,1.0
12782846949080300003,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,5.0,2.0
1844195679242102254,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,5.0,2.0
11687743188542270218,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,11.0,2.0
8642449177557463622,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,14.0,2.0
14163877264573623743,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,8.0,2.0
16686104883528224933,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,10.0,2.0
13449474250407048243,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,2.0,2.0
9199631052821985337,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,3.0,2.0
6570186197518212729,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,10.0,6.0
12637112733915681687,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,10.0,6.0
2677401940456060012,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,6.0,6.0
11284963530003639630,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,5.0,1.0
10821662161291552000,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,5.0,1.0
701236831466647434,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,12.0,1.0
14363686589970688712,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,7.0,3.0
2563627074346299608,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,10.0,3.0
2065418503375561225,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,10.0,3.0
5850259207668816587,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,20.0,1.0
6615735591479201336,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,10.0,1.0
13275645814457071325,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,15.0,1.0
2893576501710015663,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCV3-49WG-ZD2B-A2FHS,10.0,1.0
3404040892942618605,326119,2017-02-09 02:42:13,Ordinary Payment,S-KPEU-7CK5-MUKZ-CPQLQ,S-KCV3-49WG-ZD2B-A2FHS,5.0,1.0
9194373541269623803,326118,2017-02-09 02:29:45,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-KPEU-7CK5-MUKZ-CPQLQ,10.0,1.0
6333419263469533176,301076,2016-12-01 02:19:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCV3-49WG-ZD2B-A2FHS,5.0,1.0
9572747258403240062,300384,2016-11-29 04:10:57,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-G334-FRQD-L88J-HHZUA,2.0,1.0
17901903620608583916,300378,2016-11-29 03:28:18,Ordinary Payment,S-G334-FRQD-L88J-HHZUA,S-KCV3-49WG-ZD2B-A2FHS,2.0,1.0
1979304005935295240,300378,2016-11-29 03:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCV3-49WG-ZD2B-A2FHS,5.0,1.0
