ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YMJW-9BKH-H4TD-4VNEG,1e-08,0.71295
11355108467170416678,489546,2018-05-12 14:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMJW-9BKH-H4TD-4VNEG,24.22705254,1.0
9330168207905169596,487017,2018-05-05 12:29:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMJW-9BKH-H4TD-4VNEG,166.12640321,1.0
15201237838207623417,484459,2018-04-28 09:10:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMJW-9BKH-H4TD-4VNEG,308.14632668,1.0
1264550071839142482,483802,2018-04-26 12:59:51,Reward Recipient Assignment,S-YMJW-9BKH-H4TD-4VNEG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15404052350255588544,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.49734121,1.0
18120808142996130010,482970,2018-04-24 05:01:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.77258529,1.0
485823518161188230,482447,2018-04-22 17:51:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.15255314,1.0
9013505301251309173,482082,2018-04-21 17:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.89306143,1.0
2791780826670461644,481190,2018-04-19 05:12:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.54478387,1.0
18245548022533226698,480785,2018-04-18 02:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.47642993,1.0
8708409617905638491,480195,2018-04-16 10:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.80309278,1.0
857448221846614570,479767,2018-04-15 05:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.24569743,1.0
15262918118844320245,479272,2018-04-13 20:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.09077996,1.0
10866438112550743107,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.48447608,1.0
16268655392189853423,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,22.53127376,1.0
5716071625449070444,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.3259458,1.0
15653155289510435454,477699,2018-04-09 11:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.33482991,1.0
11315037550175093568,477254,2018-04-08 05:19:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.69495209,1.0
15753999277808641981,476652,2018-04-06 12:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.94577254,1.0
15384804445497620887,476145,2018-04-05 02:33:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.25964827,1.0
140121038602760877,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.94524814,1.0
3651802808465456487,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.8042824,1.0
3755793043854392680,474796,2018-04-01 08:01:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.66735088,1.0
2207372044519457481,474442,2018-03-31 08:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.13733531,1.0
14764501315561886905,474000,2018-03-30 02:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.0908991,1.0
4533519436843535031,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.03183689,1.0
12197978499614965630,472568,2018-03-26 01:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.6158675,1.0
1003871568104160769,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.58431021,1.0
7498528060654917,471635,2018-03-23 11:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.13062074,1.0
10260639263117036110,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.84920756,1.0
2120647650222900835,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.02317968,1.0
9197484920744419817,470153,2018-03-19 07:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.09670019,1.0
2050431409106654116,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.05530173,1.0
10284900650356811408,469246,2018-03-16 19:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.65465718,1.0
15092953887302000252,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.80627739,1.0
12971857805761742953,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.49822767,1.0
13643901033736669418,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,22.59834678,1.0
5499800238848508259,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.38784984,1.0
9918649743367435803,466562,2018-03-09 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.35152136,1.0
7359796568535198651,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,58.73628832,1.0
7690474306898244821,464293,2018-03-02 22:16:55,Ordinary Payment,S-YMJW-9BKH-H4TD-4VNEG,S-HK9D-P74Q-XDEJ-D6PGM,1283.0,1.0
10832673507212607428,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.86046264,1.0
12212824650507590970,463952,2018-03-01 23:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.8067457,1.0
7801307182574520210,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.54597461,1.0
2214623061280479502,463078,2018-02-27 12:54:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.46831215,1.0
8468782587749154442,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.75830598,1.0
9748179697536743334,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,12.9457141,1.0
17543130527738621959,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.7635554,1.0
10247039053820831246,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,23.32610785,1.0
10704032396921963371,461122,2018-02-22 01:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.41052559,1.0
4524455454911926019,460751,2018-02-21 00:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.15458701,1.0
7833748194462031674,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.46366639,1.0
3287964513660606160,460072,2018-02-19 02:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.48335036,1.0
967795989076619997,459660,2018-02-17 23:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.2241218,1.0
3029616479786080793,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,13.08610076,1.0
2057777012935517940,458982,2018-02-16 02:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.5083423,1.0
5209506286617316001,458589,2018-02-14 23:46:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.70632075,1.0
10017276207915536579,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.50208545,1.0
15847538284971004218,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,23.95129034,1.0
11246915900425158094,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.22102243,1.0
9106002201386670144,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,6.99078231,1.0
3620686279939946747,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.73434491,1.0
9879833093790158444,456381,2018-02-08 19:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,27.55716529,1.0
4961379980051762747,456192,2018-02-08 06:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.15489985,1.0
2627403357158218683,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,27.48894757,1.0
1838018786156782730,455557,2018-02-06 12:24:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,95.90098537,1.0
6344511634954350688,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,5.39977112,1.0
4568887085044030204,454798,2018-02-04 09:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,22.6226032,1.0
4496932184273684875,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.31625966,1.0
17083084784546997911,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,2.08980165,1.0
8482501788926258871,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.46240664,1.0
12893661300906467746,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.35796535,1.0
15399642934403167318,453226,2018-01-30 23:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.84759545,1.0
6409078677276425729,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.65425427,1.0
10925015268357245826,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,28.23033417,1.0
17862199572876767084,452210,2018-01-28 03:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.06364558,1.0
16985441453552414953,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,19.61175302,1.0
12782132524805767115,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,22.03118309,1.0
17697477002339065784,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,22.07950798,1.0
4323562963059991583,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.8962815,1.0
6950029085630249676,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.86971373,1.0
11250764692306145379,449980,2018-01-21 21:40:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.26539203,1.0
13117417310288956150,449682,2018-01-21 02:12:51,Reward Recipient Assignment,S-YMJW-9BKH-H4TD-4VNEG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10245016625583516956,449544,2018-01-20 16:50:12,Reward Recipient Assignment,S-YMJW-9BKH-H4TD-4VNEG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9916778721001151380,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,15.61183689,1.0
5884990351130609272,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,71.3156503,1.0
9760830438200710844,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.6503056,1.0
4235393211225175910,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.0862463,1.0
10022676571734982162,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.12397983,1.0
14504327790574652707,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.89941279,1.0
11602316349996805726,447286,2018-01-14 09:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,22.51012991,1.0
13826101715574118502,446630,2018-01-12 13:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.48912807,1.0
1796061473882819154,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.53903081,1.0
15059471631795298180,445737,2018-01-10 00:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,23.66319104,1.0
3898648276430820233,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.64580177,1.0
6468050814978903252,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.41985812,1.0
11182749807728352724,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.4349472,1.0
16622659817426156617,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.10386374,1.0
5287049074241353481,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.00613246,1.0
16717637717488437487,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,11.5687638,1.0
2440984751070695869,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.98795106,1.0
10310967658626375964,443979,2018-01-05 03:03:37,Ordinary Payment,S-YMJW-9BKH-H4TD-4VNEG,S-HK9D-P74Q-XDEJ-D6PGM,413.0,1.0
5520119121704706886,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.29534157,1.0
9982880224735117305,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,32.39143414,1.0
4481653232442858999,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,22.27808854,1.0
5946453145273448890,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,22.87541693,1.0
15790181528425658703,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.16347295,1.0
3576227771971776666,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,23.93922188,1.0
17108435519390144156,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.68999147,1.0
1283527730398980231,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,24.61692732,1.0
10531353277467790269,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,22.09516407,1.0
3792555265725826541,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.09124132,1.0
1202816381839296640,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.36759387,1.0
10058689663504286333,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.1069766,1.0
14442186684366127025,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,23.42953507,1.0
4766667583639837805,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,22.32260032,1.0
15097652200163094819,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,22.95623294,1.0
11908918267771560260,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.47871747,1.0
2335208707786335370,439521,2017-12-23 15:59:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.36760081,1.0
14187184324063239010,439352,2017-12-23 04:35:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMJW-9BKH-H4TD-4VNEG,8.68156298,1.0
13058893976868165050,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.12396624,1.0
12129688316287349182,439204,2017-12-22 18:52:20,Ordinary Payment,S-YMJW-9BKH-H4TD-4VNEG,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
5269168389953378348,438965,2017-12-22 02:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,25.93705663,1.0
14116998709217311652,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.40853815,1.0
8608721374947725148,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,35.36282657,1.0
15022789734776643727,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,22.04544623,1.0
4241870478224026321,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,24.29422595,1.0
16307422812190247659,437125,2017-12-16 22:58:20,Reward Recipient Assignment,S-YMJW-9BKH-H4TD-4VNEG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14200023088831470156,436804,2017-12-16 01:50:13,Reward Recipient Assignment,S-YMJW-9BKH-H4TD-4VNEG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2832709760968961039,436799,2017-12-16 01:25:27,Reward Recipient Assignment,S-YMJW-9BKH-H4TD-4VNEG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16588470526159743753,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,24.05227866,1.0
4264070988474721287,436716,2017-12-15 19:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.48850915,1.0
10979534837959502863,436694,2017-12-15 18:16:12,Ordinary Payment,S-YMJW-9BKH-H4TD-4VNEG,S-HK9D-P74Q-XDEJ-D6PGM,327.0,1.0
14967005281753215816,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,22.76417702,1.0
8399632468997712515,436297,2017-12-14 15:37:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.36724242,1.0
17457290901903656492,435880,2017-12-13 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.0900736,1.0
16078424759344436677,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,23.06131769,1.0
13259960190491568830,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,22.15176603,1.0
15975793409335077685,435163,2017-12-11 11:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.86654224,1.0
15982987074978599612,434910,2017-12-10 18:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.6559276,1.0
741176296134129908,434640,2017-12-10 00:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.92711395,1.0
7163269791109413944,434416,2017-12-09 09:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,22.29824958,1.0
14083329515654239451,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,4.11306506,1.0
16649671347323946384,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,22.77774959,1.0
6496958161017287997,434081,2017-12-08 10:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.38667627,1.0
5301649338491103135,433816,2017-12-07 17:06:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.15087832,1.0
148910594608583798,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.25724994,1.0
11076277757828690382,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,23.87099387,1.0
876939253594653604,433130,2017-12-05 19:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.67219111,1.0
2083920199858179765,433081,2017-12-05 16:00:12,Ordinary Payment,S-YMJW-9BKH-H4TD-4VNEG,S-HK9D-P74Q-XDEJ-D6PGM,177.0,1.0
13810393803298190008,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.844314,1.0
1271826204862343680,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,36.81421946,1.0
5124819000974789885,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.78890235,1.0
14681831524156506497,432684,2017-12-04 13:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,20.7092812,1.0
9828433201962622201,432442,2017-12-03 21:02:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,22.37418549,1.0
10617255678191023657,432355,2017-12-03 15:45:09,Ordinary Payment,S-YMJW-9BKH-H4TD-4VNEG,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
6480358636565223221,432156,2017-12-03 01:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMJW-9BKH-H4TD-4VNEG,21.66783063,1.0
