ID,Height,timestamp,Type,From,To,Amount,Fee
4781580894093725543,1147882,2023-05-21 16:43:14,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-ASC8-L88B-BW64-D7Z3H,11222.11,0.0
2979452018116028517,1147882,2023-05-21 16:43:14,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-LFNU-W5PT-CR3B-57VMB,83.3325,0.0
18181015025066361297,1147882,2023-05-21 16:43:14,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-BNR6-GMFS-S6CF-8XFGU,27.841605,0.0
11731298550119245863,1147881,2023-05-21 16:38:21,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NEH4-NT9B-3Q29-ARQAX,0.2,0.03
10785224629901892393,1147873,2023-05-21 16:13:38,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NEH4-NT9B-3Q29-ARQAX,11222.31,0.04
17496487211323597908,1147873,2023-05-21 16:13:38,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-NEH4-NT9B-3Q29-ARQAX,0.0,0.03
14950569310187068621,1147859,2023-05-21 15:16:34,Arbitrary Message,S-ASC8-L88B-BW64-D7Z3H,S-NEH4-NT9B-3Q29-ARQAX,0.0,0.04
17809829317004512628,1147859,2023-05-21 15:16:34,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-NEH4-NT9B-3Q29-ARQAX,111.21878,0.03
408665922453133279,1103668,2023-01-18 19:17:51,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-ASC8-L88B-BW64-D7Z3H,9696.0,0.0
14455103527529759938,1103668,2023-01-18 19:17:51,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-V3V3-DSU4-9JD7-AYTQ9,72.0,0.0
10645407866855606058,1103668,2023-01-18 19:17:51,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-BNR6-GMFS-S6CF-8XFGU,24.064105,0.0
17468621839928776666,1103667,2023-01-18 19:12:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,0.2,0.03
9870351687198002610,1103362,2023-01-17 22:49:36,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,0.0,0.03
7847437644389697600,1103362,2023-01-17 22:49:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,9696.2,0.04
6653836248886552295,1103314,2023-01-17 19:38:57,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-NEH4-NT9B-3Q29-ARQAX,96.10878,0.03
7830681648163859680,1103314,2023-01-17 19:38:57,Arbitrary Message,S-ASC8-L88B-BW64-D7Z3H,S-NEH4-NT9B-3Q29-ARQAX,0.0,0.04
5531776661220366195,1097596,2023-01-01 22:14:50,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-ASC8-L88B-BW64-D7Z3H,14645.0,0.0
5638938957683280518,1097596,2023-01-01 22:14:50,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-V3V3-DSU4-9JD7-AYTQ9,108.75,0.0
17216082691777147545,1097596,2023-01-01 22:14:50,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-BNR6-GMFS-S6CF-8XFGU,36.314105,0.0
14113511955535372656,1097595,2023-01-01 22:11:05,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,0.2,0.03
12341941864080916127,1097582,2023-01-01 21:21:01,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,0.0,0.03
7948010786027449090,1097582,2023-01-01 21:21:01,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,14645.2,0.04
12368062078997922089,1097577,2023-01-01 20:58:00,Arbitrary Message,S-ASC8-L88B-BW64-D7Z3H,S-NEH4-NT9B-3Q29-ARQAX,0.0,0.04
15185392971869766215,1097577,2023-01-01 20:58:00,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-NEH4-NT9B-3Q29-ARQAX,145.10878,0.03
8499446747849795247,1062906,2022-09-27 12:02:35,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-ASC8-L88B-BW64-D7Z3H,5443.9,0.0
15955138443328317555,1062906,2022-09-27 12:02:35,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-V3V3-DSU4-9JD7-AYTQ9,40.425,0.0
5746710249188885395,1062906,2022-09-27 12:02:35,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-BNR6-GMFS-S6CF-8XFGU,13.539105,0.0
16728152157459837857,1062905,2022-09-27 11:58:57,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,0.2,0.03
11811278915466188049,1062726,2022-09-27 00:06:17,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,5444.1,0.04
17962091396000130443,1062726,2022-09-27 00:06:17,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,0.0,0.03
16466462489183891510,1062659,2022-09-26 19:26:16,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-NEH4-NT9B-3Q29-ARQAX,54.00878,0.03
4046245366528459520,1062659,2022-09-26 19:26:16,Arbitrary Message,S-ASC8-L88B-BW64-D7Z3H,S-NEH4-NT9B-3Q29-ARQAX,0.0,0.04
16195434268160222986,1049033,2022-08-19 22:43:57,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-ASC8-L88B-BW64-D7Z3H,16749.84,0.0
7036187527130067986,1049033,2022-08-19 22:43:57,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-V3V3-DSU4-9JD7-AYTQ9,124.38,0.0
3084534659130765423,1049033,2022-08-19 22:43:57,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-BNR6-GMFS-S6CF-8XFGU,41.524105,0.0
3672382951709621024,1049032,2022-08-19 22:39:14,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,0.2,0.03
14408661648945938949,1048894,2022-08-19 13:17:40,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,16750.04,0.04
7509618988415548353,1048894,2022-08-19 13:17:40,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,0.0,0.03
12758659060582625942,1048850,2022-08-19 10:29:21,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-NEH4-NT9B-3Q29-ARQAX,165.96348,0.03
13410815821589128791,1048850,2022-08-19 10:29:21,Arbitrary Message,S-ASC8-L88B-BW64-D7Z3H,S-NEH4-NT9B-3Q29-ARQAX,0.0,0.04
