ID,Height,timestamp,Type,From,To,Amount,Fee
12642464779130691714,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XPCW-4L5V-PVVH-GULLN,1e-07,1.0
17726966711739219379,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XPCW-4L5V-PVVH-GULLN,1e-07,1.0
3999294785150842013,383949,2017-07-20 23:46:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPCW-4L5V-PVVH-GULLN,0.0,1.0
8545120330890120619,377773,2017-07-03 13:00:12,Ordinary Payment,S-XPCW-4L5V-PVVH-GULLN,S-WW6P-L7BB-4LJG-CLHTN,87.0,1.0
14037596060505841077,355203,2017-05-01 10:46:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,87.23999999,1.0
17460053447308676403,355006,2017-04-30 23:11:38,Ordinary Payment,S-XPCW-4L5V-PVVH-GULLN,S-KG6W-3WQ7-MGFA-HR7HY,983.0,1.0
5653332333458526946,354598,2017-04-29 17:51:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,135.69,1.0
1845228508562126791,353803,2017-04-27 12:31:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,261.82,1.0
8863942550635977215,353612,2017-04-26 23:29:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,70.56,1.0
8552478482479959863,353194,2017-04-25 19:49:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,70.06,1.0
14010096694089805976,351647,2017-04-21 11:43:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,71.26,1.0
10320513555363497564,350944,2017-04-19 12:22:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,99.15,1.0
2078050579048107463,350777,2017-04-19 01:46:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,73.37,1.0
16048413436679877757,350097,2017-04-17 04:03:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,123.05,1.0
9721826716107260520,349522,2017-04-15 13:14:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,77.32999999,1.0
11855671299736894203,349322,2017-04-14 23:44:03,Ordinary Payment,S-XPCW-4L5V-PVVH-GULLN,S-KG6W-3WQ7-MGFA-HR7HY,1190.0,1.0
8371738677374104729,348861,2017-04-13 16:43:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,82.3,1.0
3832435881339277982,348255,2017-04-12 00:21:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,82.23,1.0
5722720087558503167,347414,2017-04-09 16:08:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,70.89999999,1.0
1900268902359163497,346925,2017-04-08 07:11:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,70.03,1.0
12273723902496291889,346217,2017-04-06 07:44:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,70.19,1.0
16903211057205981213,345807,2017-04-05 03:54:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,86.95,1.0
6735549670686552766,345607,2017-04-04 14:06:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,91.96,1.0
7909390291857173994,345443,2017-04-04 03:23:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,82.05,1.0
6064189232289690234,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,2.0,1.0001
6942629086707936813,344784,2017-04-02 07:04:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,98.85999999,1.0
11724086141613296949,344374,2017-04-01 03:53:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,110.97999999,1.0
18228928515978327687,344149,2017-03-31 12:44:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,80.74,1.0
14382971431595010853,343650,2017-03-30 03:18:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,80.25,1.0
12881841133549192797,343566,2017-03-29 21:46:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,101.56,1.0
12999400139905994840,343384,2017-03-29 09:31:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,80.33999999,1.0
15559720470953208862,342841,2017-03-27 20:50:53,Ordinary Payment,S-XPCW-4L5V-PVVH-GULLN,S-KG6W-3WQ7-MGFA-HR7HY,2775.0,1.0
15841403347246550771,342644,2017-03-27 07:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,80.32,1.0
7730009961437268865,341385,2017-03-23 18:34:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,40.32,1.0
12854721339999404557,341101,2017-03-22 23:48:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,41.16,1.0
8525029603627146239,340575,2017-03-21 12:25:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,1028.5,1.0
10086270503927207103,340469,2017-03-21 05:05:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,44.21999999,1.0
2059240622004513467,340192,2017-03-20 11:01:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,43.61,1.0
7878475821424237077,339574,2017-03-18 17:39:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,46.52,1.0
11327952998096843369,339078,2017-03-17 08:22:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,40.49,1.0
17636818961532570337,338759,2017-03-16 11:13:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XPCW-4L5V-PVVH-GULLN,40.91999999,1.0
16929324826316294573,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,0.94138263,1.0
11570947422266741384,338398,2017-03-15 10:53:14,Reward Recipient Assignment,S-XPCW-4L5V-PVVH-GULLN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12261233301856737453,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,9.62699376,1.0
10496928773052333251,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,13.78064387,1.0
5628156160480069980,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,88.10709168,1.0
8368782306207147036,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,40.03828284,1.0
13102747406025608058,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPCW-4L5V-PVVH-GULLN,1.0,1.0
7456147608979575882,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPCW-4L5V-PVVH-GULLN,1.0,3.0
10290744752247765447,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPCW-4L5V-PVVH-GULLN,2.0,2.0
18091778458604845310,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPCW-4L5V-PVVH-GULLN,3.0,3.0
12650663753098625576,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPCW-4L5V-PVVH-GULLN,3.0,1.0
13450241767951003604,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,15.68555419,1.0
14775384730075485463,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPCW-4L5V-PVVH-GULLN,3.0,3.0
17863057974773873363,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPCW-4L5V-PVVH-GULLN,20.0,1.0
4156518777536000039,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,33.63585665,1.0
9327046223645010554,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPCW-4L5V-PVVH-GULLN,2.0,1.0
9935655846671490182,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,35.39226871,1.0
15810187305843089055,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPCW-4L5V-PVVH-GULLN,5.0,2.0
4459382947200503733,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,10.32443721,1.0
10382890396289397779,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,34.48671175,1.0
17539804416291025177,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPCW-4L5V-PVVH-GULLN,6.0,5.0
8461084099971000208,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPCW-4L5V-PVVH-GULLN,5.0,5.0
2791532788690711966,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,12.69249433,1.0
13363162196245190882,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPCW-4L5V-PVVH-GULLN,12.0,2.0
18248208003796806541,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPCW-4L5V-PVVH-GULLN,2.0,2.0
5649477521260422894,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,20.84436296,1.0
6192678585340326175,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPCW-4L5V-PVVH-GULLN,2.0,2.0
4050996749024545929,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPCW-4L5V-PVVH-GULLN,4.0,4.0
3897899237448498872,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPCW-4L5V-PVVH-GULLN,2.0,1.0
12642671819313419323,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,2.0,1.0
13929752567307789992,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,55.55612288,1.0
17468860970252845393,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,2.0,1.0
9490294445531541385,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,2.0,1.0
3701899443175477176,331284,2017-02-23 13:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,97.54683658,1.0
6030791112486453177,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,5.0,2.0
7734199937313139220,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,5.0,2.0
14829045329024554392,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,11.0,2.0
1664495491327226704,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,14.0,2.0
5276104934378938738,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,8.0,2.0
10878519683532567834,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,62.28624714,1.0
786552655506379136,330443,2017-02-21 05:18:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,58.27256851,1.0
4441776636769077890,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,0.24014152,1.0
10552938907358659057,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,46.94749136,1.0
14985233984641553284,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,10.0,2.0
2868792724824431554,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,63.42344303,1.0
4352923676689161550,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-XPCW-4L5V-PVVH-GULLN,2.84249452,1.0
8209243101599764759,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,2.0,2.0
3454457101132861308,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,3.0,2.0
14168064824352528772,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,10.0,6.0
6260207437615458798,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,6.0,6.0
10819623501034160189,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-XPCW-4L5V-PVVH-GULLN,1.74091007,1.0
10812800415835888079,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,5.0,1.0
15945908310746377974,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,47.91720625,1.0
15325972631271580423,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,5.0,1.0
1231963340682079137,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,12.0,1.0
3286280507012696050,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,7.0,3.0
1936724286500748179,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,28.90781101,1.0
10860911908984195546,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,10.0,3.0
11668137714436165269,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,10.0,3.0
1175098544846219354,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,20.0,1.0
16596869269013695446,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPCW-4L5V-PVVH-GULLN,10.0,1.0
16710391892014500162,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,47.38451587,1.0
6717703007494486793,327178,2017-02-12 01:50:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,42.10241466,1.0
4643130863496569213,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,124.54212654,1.0
12725393506079412476,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,30.98725592,1.0
17899101214541340011,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,71.89159011,1.0
9689426442982454802,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,13.00268434,1.0
7771867861337576525,325334,2017-02-06 22:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,26.81006661,1.0
4603859454310589043,323519,2017-02-01 20:43:16,Ordinary Payment,S-XPCW-4L5V-PVVH-GULLN,S-KG6W-3WQ7-MGFA-HR7HY,16240.0,2.0
312431793382438015,317640,2017-01-16 09:39:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,0.59426517,1.0
16186452928461166046,317283,2017-01-15 09:25:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,135.40302393,1.0
15898618305227861773,316923,2017-01-14 09:18:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,122.02948865,1.0
6527896083642767799,316562,2017-01-13 09:14:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,81.31438104,1.0
17928088316749973436,314128,2017-01-06 13:48:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,30.85840897,1.0
11619123942004707440,313759,2017-01-05 12:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,57.00119514,1.0
8191552811780286270,313394,2017-01-04 12:25:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,33.24109596,1.0
17295185438384497782,313035,2017-01-03 12:52:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,22.03887818,1.0
7009624062572597982,312676,2017-01-02 12:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,40.58284278,1.0
151885772360076899,312320,2017-01-01 12:43:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,38.32358308,1.0
6275316044370937545,311958,2016-12-31 11:59:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,58.64988774,1.0
6512530266276032673,311592,2016-12-30 11:54:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,49.01113427,1.0
9041323764760670044,311211,2016-12-29 10:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,48.26851773,1.0
12190192184441776,310842,2016-12-28 09:52:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,25.54941042,1.0
9415697095702694832,310484,2016-12-27 09:45:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,102.9644023,1.0
14073023197527280057,310126,2016-12-26 09:46:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,85.14820928,1.0
4269162631472826716,309764,2016-12-25 09:37:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,43.8296304,1.0
955665772687561516,309399,2016-12-24 09:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,95.66456491,1.0
11352530821172812465,309030,2016-12-23 08:03:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,425.46561804,1.0
13429509034112116295,308719,2016-12-22 11:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,164.79484188,1.0
13726865393062970437,308327,2016-12-21 08:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,84.7700651,1.0
9702528257643600951,307962,2016-12-20 08:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,24.83764801,1.0
14784378019474644549,307603,2016-12-19 07:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,82.70509191,1.0
2858579170899964559,307237,2016-12-18 07:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,45.53727314,1.0
10673946110697898767,306879,2016-12-17 07:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,147.80788288,1.0
13667844250747701839,306510,2016-12-16 06:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,55.52173861,1.0
12215722333188115039,306150,2016-12-15 06:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,282.78317081,1.0
1807505001480155035,305776,2016-12-14 05:34:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,54.0926655,1.0
744561031527202905,305408,2016-12-13 05:10:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,109.13353515,1.0
14076209162461317830,305037,2016-12-12 03:58:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,242.64817663,1.0
7730198750958023586,304676,2016-12-11 03:35:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,1225.09684992,1.0
5470663098728322183,304623,2016-12-11 00:20:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,49.43243232,1.0
16338818663769121320,304264,2016-12-09 23:39:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,54.94602319,1.0
13546001933876111828,303890,2016-12-08 22:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,62.20529475,1.0
6623833515135171248,303278,2016-12-07 06:15:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,53.80481093,1.0
17997175994717107474,302916,2016-12-06 05:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,17.34619467,1.0
14252415108376134410,302557,2016-12-05 05:19:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,35.95939508,1.0
16626555848316048250,302193,2016-12-04 04:50:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,53.68157781,1.0
7649939688800480247,301834,2016-12-03 04:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,122.31990973,1.0
964374235037205684,301473,2016-12-02 04:48:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,240.8866172,1.0
2112761499421158916,301102,2016-12-01 04:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,57.77995486,1.0
17318538528563230243,300719,2016-11-30 02:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,62.53315345,1.0
16611320918049092982,300355,2016-11-29 02:09:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,87.73733055,1.0
6298769169174019852,299990,2016-11-28 01:17:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,47.4727523,1.0
5450024160360281571,299627,2016-11-27 00:38:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,38.57227234,1.0
10749561623184443374,299257,2016-11-26 00:20:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,25.61479936,1.0
398139616355530017,298906,2016-11-25 00:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,54.7373927,1.0
17681912738218512144,298539,2016-11-23 23:39:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,74.5398653,1.0
8901526530962593579,298174,2016-11-22 23:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,120.04593531,1.0
15427147559149884577,297813,2016-11-21 22:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,63.35305219,1.0
9975613578357005628,297444,2016-11-20 22:35:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XPCW-4L5V-PVVH-GULLN,236.07835951,1.0
