ID,Height,timestamp,Type,From,To,Amount,Fee
6298952392762884967,394777,2017-08-20 12:49:37,Ordinary Payment,S-8ATZ-9Y3H-UN5G-2CPJG,S-E5Z5-JDZT-4SKC-3DE3F,23.0,1.0
15220808725040286030,392054,2017-08-12 21:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8ATZ-9Y3H-UN5G-2CPJG,0.35878926,1.0
9968470654952285431,391251,2017-08-10 16:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8ATZ-9Y3H-UN5G-2CPJG,24.42592012,1.0
2126876366502290933,390849,2017-08-09 12:57:47,Ordinary Payment,S-8ATZ-9Y3H-UN5G-2CPJG,S-E5Z5-JDZT-4SKC-3DE3F,189.0,1.0
17555847486238825838,390511,2017-08-08 14:11:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8ATZ-9Y3H-UN5G-2CPJG,61.15998466,1.0
18335641102640881895,389715,2017-08-06 08:50:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8ATZ-9Y3H-UN5G-2CPJG,69.1751256,1.0
7717720753838970990,388990,2017-08-04 08:02:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8ATZ-9Y3H-UN5G-2CPJG,38.80581326,1.0
2905412905787134171,388266,2017-08-02 07:35:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8ATZ-9Y3H-UN5G-2CPJG,20.13671679,1.0
953690395544979311,388259,2017-08-02 07:24:50,Ordinary Payment,S-8ATZ-9Y3H-UN5G-2CPJG,S-HK9D-P74Q-XDEJ-D6PGM,156.0,1.0
6234535348376377671,387493,2017-07-31 03:35:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8ATZ-9Y3H-UN5G-2CPJG,26.30981762,1.0
2024522408773529930,386764,2017-07-29 02:20:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8ATZ-9Y3H-UN5G-2CPJG,44.0977793,1.0
8544900420961778021,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8ATZ-9Y3H-UN5G-2CPJG,36.65692065,1.0
16917205016147802960,385946,2017-07-26 20:00:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8ATZ-9Y3H-UN5G-2CPJG,49.86152954,1.0
5559586820271800189,385226,2017-07-24 20:28:21,Ordinary Payment,S-8ATZ-9Y3H-UN5G-2CPJG,S-E5Z5-JDZT-4SKC-3DE3F,61.0,1.0
16865572588006809590,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8ATZ-9Y3H-UN5G-2CPJG,4.31376982,1.0
5187184012438962916,383252,2017-07-18 20:33:38,Reward Recipient Assignment,S-8ATZ-9Y3H-UN5G-2CPJG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17159109895238417041,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ATZ-9Y3H-UN5G-2CPJG,10.68999999,1.0
8449714044243314228,382570,2017-07-16 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ATZ-9Y3H-UN5G-2CPJG,0.23144429,1.0
11398252344605298853,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ATZ-9Y3H-UN5G-2CPJG,21.19,1.0
7842301081197864792,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ATZ-9Y3H-UN5G-2CPJG,16.87999999,1.0
9764848696580605489,382206,2017-07-15 22:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ATZ-9Y3H-UN5G-2CPJG,9.61425545,1.0
12437600362417065285,382173,2017-07-15 20:44:55,Ordinary Payment,S-8ATZ-9Y3H-UN5G-2CPJG,S-E5Z5-JDZT-4SKC-3DE3F,317.0,1.0
14047463843755040393,382141,2017-07-15 18:00:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ATZ-9Y3H-UN5G-2CPJG,16.00999999,1.0
4856277403266530764,381995,2017-07-15 08:30:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ATZ-9Y3H-UN5G-2CPJG,222.54999999,1.0
15211190692703764558,381842,2017-07-14 21:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ATZ-9Y3H-UN5G-2CPJG,7.09851383,1.0
6243488524367698298,381828,2017-07-14 21:03:47,Reward Recipient Assignment,S-8ATZ-9Y3H-UN5G-2CPJG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9100684258486274207,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8ATZ-9Y3H-UN5G-2CPJG,12.8225395,1.0
2015683318576997304,381461,2017-07-13 20:33:03,Reward Recipient Assignment,S-8ATZ-9Y3H-UN5G-2CPJG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15029697260988969082,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8ATZ-9Y3H-UN5G-2CPJG,10.2189175,1.0
17814598450699105578,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8ATZ-9Y3H-UN5G-2CPJG,6.38653464,1.0
13171839064254311751,380407,2017-07-10 21:47:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8ATZ-9Y3H-UN5G-2CPJG,24.02421365,1.0
13442355546270017042,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8ATZ-9Y3H-UN5G-2CPJG,21.49,1.0
377050670535575856,380028,2017-07-09 20:34:05,Ordinary Payment,S-8ATZ-9Y3H-UN5G-2CPJG,S-E5Z5-JDZT-4SKC-3DE3F,106.0,1.0
18377305989327265326,380017,2017-07-09 20:02:18,Reward Recipient Assignment,S-8ATZ-9Y3H-UN5G-2CPJG,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
202114715061828794,379677,2017-07-08 21:03:13,Reward Recipient Assignment,S-8ATZ-9Y3H-UN5G-2CPJG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6595325358729402697,379454,2017-07-08 05:29:59,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-8ATZ-9Y3H-UN5G-2CPJG,28.25538888,1.0
10056968881395860651,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8ATZ-9Y3H-UN5G-2CPJG,9.93936581,1.0
3401423141604060437,379224,2017-07-07 14:09:27,Reward Recipient Assignment,S-8ATZ-9Y3H-UN5G-2CPJG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1518548793352210313,378946,2017-07-06 19:50:30,Reward Recipient Assignment,S-8ATZ-9Y3H-UN5G-2CPJG,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
1615226430057508286,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8ATZ-9Y3H-UN5G-2CPJG,73.07381849,1.0
12189960422624404221,378468,2017-07-05 11:27:14,Ordinary Payment,S-8ATZ-9Y3H-UN5G-2CPJG,S-E5Z5-JDZT-4SKC-3DE3F,91.0,1.0
6129087372084167066,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8ATZ-9Y3H-UN5G-2CPJG,17.34838018,1.0
6823311171056007616,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8ATZ-9Y3H-UN5G-2CPJG,27.19068897,1.0
1860139459116678648,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8ATZ-9Y3H-UN5G-2CPJG,24.98441376,1.0
17299832928700302043,377034,2017-07-01 11:33:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8ATZ-9Y3H-UN5G-2CPJG,22.45288823,1.0
11903861744808660213,376632,2017-06-30 08:40:34,Ordinary Payment,S-8ATZ-9Y3H-UN5G-2CPJG,S-E5Z5-JDZT-4SKC-3DE3F,990.0,1.0
384170885896387627,376622,2017-06-30 08:14:35,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8ATZ-9Y3H-UN5G-2CPJG,957.48268921,1.0
17980186756076297867,376607,2017-06-30 07:06:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8ATZ-9Y3H-UN5G-2CPJG,30.57461662,1.0
13949744130828871706,376604,2017-06-30 06:55:31,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-8ATZ-9Y3H-UN5G-2CPJG,3.0,1.0
9234257343817022319,376144,2017-06-28 23:35:10,Reward Recipient Assignment,S-8ATZ-9Y3H-UN5G-2CPJG,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6116412617248271805,375403,2017-06-26 22:01:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ATZ-9Y3H-UN5G-2CPJG,1.0,1.0
7233057532612049639,374129,2017-06-23 08:34:52,Account Update,S-8ATZ-9Y3H-UN5G-2CPJG,,0.0,1.0
12548519445458415775,373839,2017-06-22 13:27:14,Reward Recipient Assignment,S-8ATZ-9Y3H-UN5G-2CPJG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9285424150649793423,373802,2017-06-22 11:13:28,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-8ATZ-9Y3H-UN5G-2CPJG,1.0,1.0
2957217892691873294,373802,2017-06-22 11:13:28,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-8ATZ-9Y3H-UN5G-2CPJG,1.0,1.0
