ID,Height,timestamp,Type,From,To,Amount,Fee
5723342688426547334,503866,2018-06-21 17:05:00,Ordinary Payment,S-W7TK-TTAH-GYBF-5T799,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
10074565323745373658,503857,2018-06-21 16:22:51,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,590.0,2.59932099
1356528408877075569,494095,2018-05-25 08:27:02,Ordinary Payment,S-W7TK-TTAH-GYBF-5T799,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
7418100398672732084,494088,2018-05-25 07:51:57,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,170.0,2.0
8463364110733625757,460541,2018-02-20 10:27:11,Ordinary Payment,S-W7TK-TTAH-GYBF-5T799,S-R8SQ-TUEM-DTHQ-7ATA3,1034.0,1.0
6397630341964277895,460528,2018-02-20 09:44:41,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,1035.0,7.0
6486474145784924105,444826,2018-01-07 12:07:15,Ordinary Payment,S-W7TK-TTAH-GYBF-5T799,S-R8SQ-TUEM-DTHQ-7ATA3,48.96,1.0
16542203498081984981,444811,2018-01-07 11:19:19,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,49.96,1.0
7999750874715871878,443674,2018-01-04 07:03:04,Ordinary Payment,S-W7TK-TTAH-GYBF-5T799,S-R8SQ-TUEM-DTHQ-7ATA3,50.12,1.0
1673199257054567425,443673,2018-01-04 06:38:42,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,51.12,1.0
10969307964011463749,442653,2018-01-01 10:15:14,Ordinary Payment,S-W7TK-TTAH-GYBF-5T799,S-R8SQ-TUEM-DTHQ-7ATA3,51.63971123,1.0
989428032258496394,442646,2018-01-01 09:51:00,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,52.63971123,1.0
12133050639538552610,440571,2017-12-26 14:24:47,Ordinary Payment,S-W7TK-TTAH-GYBF-5T799,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
17331920525649787025,440559,2017-12-26 13:31:13,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,108.0,1.0
7330920683050060329,438753,2017-12-21 12:18:31,Ordinary Payment,S-W7TK-TTAH-GYBF-5T799,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
9258450314573396346,438742,2017-12-21 11:35:07,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,75.0,1.0
8426881077071380637,436025,2017-12-13 21:36:00,Ordinary Payment,S-W7TK-TTAH-GYBF-5T799,S-R8SQ-TUEM-DTHQ-7ATA3,263.0,1.0
7666130061173383972,436017,2017-12-13 20:56:15,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,264.0,1.0
16972883177211896805,423713,2017-11-09 11:34:43,Ordinary Payment,S-W7TK-TTAH-GYBF-5T799,S-R8SQ-TUEM-DTHQ-7ATA3,558.0,1.0
884633599237663652,423706,2017-11-09 11:03:38,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,559.0,1.0
14117518552734301862,415515,2017-10-17 13:07:23,Ordinary Payment,S-W7TK-TTAH-GYBF-5T799,S-R8SQ-TUEM-DTHQ-7ATA3,197.0,1.0
3575560154431660975,415510,2017-10-17 12:46:25,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,198.0,1.0
12019252073693439891,403364,2017-09-13 13:14:11,Ordinary Payment,S-W7TK-TTAH-GYBF-5T799,S-R8SQ-TUEM-DTHQ-7ATA3,161.03,1.0
5980362584610323975,403355,2017-09-13 12:36:47,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,162.03,1.0
12133583111810245310,402921,2017-09-12 07:35:53,Ordinary Payment,S-W7TK-TTAH-GYBF-5T799,S-R8SQ-TUEM-DTHQ-7ATA3,407.47999997,1.0
7616920551417941323,402918,2017-09-12 07:17:35,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,408.47999997,1.0
1723021640128561242,399739,2017-09-03 09:59:36,Ordinary Payment,S-W7TK-TTAH-GYBF-5T799,S-R8SQ-TUEM-DTHQ-7ATA3,179.37961243,1.0
13011213567280527482,399732,2017-09-03 09:25:04,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,180.37961243,1.0
5917525688610025837,393335,2017-08-16 11:47:11,Ordinary Payment,S-W7TK-TTAH-GYBF-5T799,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
10155483679756008761,393330,2017-08-16 11:16:45,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,146.0,1.0
17092362270565792186,391234,2017-08-10 15:02:39,Ordinary Payment,S-W7TK-TTAH-GYBF-5T799,S-R8SQ-TUEM-DTHQ-7ATA3,1070.0,1.0
3061752395781396771,391229,2017-08-10 14:28:19,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,1071.0,1.0
13512056668223609725,383212,2017-07-18 18:01:53,Ordinary Payment,S-W7TK-TTAH-GYBF-5T799,S-R8SQ-TUEM-DTHQ-7ATA3,109.6244753,1.0
15218556664317219342,383132,2017-07-18 12:27:08,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,110.6244753,1.0
