ID,Height,timestamp,Type,From,To,Amount,Fee
9438189044490148724,714443,2020-01-31 21:52:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K36G-SA85-Q9XX-3SPWL,0.0,0.06615
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K36G-SA85-Q9XX-3SPWL,1e-08,0.62475
8372338340733176136,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K36G-SA85-Q9XX-3SPWL,0.0,1.0
1002597836524169336,483176,2018-04-24 18:41:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K36G-SA85-Q9XX-3SPWL,0.0,1.0
11836377766410435742,471936,2018-03-24 07:37:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K36G-SA85-Q9XX-3SPWL,100.59464517,1.0
14149701964488975525,468183,2018-03-13 19:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K36G-SA85-Q9XX-3SPWL,100.42548112,1.0
2840704282990126292,464122,2018-03-02 10:49:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K36G-SA85-Q9XX-3SPWL,100.36492597,1.0
16501648997103438550,462141,2018-02-24 21:48:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K36G-SA85-Q9XX-3SPWL,32892.10786783,2.0
13444746997890425565,460023,2018-02-19 00:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K36G-SA85-Q9XX-3SPWL,1.66892107,1.0
4774989637957779741,459856,2018-02-18 12:45:41,Reward Recipient Assignment,S-K36G-SA85-Q9XX-3SPWL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4984335768092502921,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K36G-SA85-Q9XX-3SPWL,3.34412903,1.0
13338339414571374780,458952,2018-02-16 00:11:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K36G-SA85-Q9XX-3SPWL,0.15015135,1.0
16943643522917911612,458584,2018-02-14 23:25:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K36G-SA85-Q9XX-3SPWL,2.76866174,1.0
17935136079214458999,458152,2018-02-13 18:23:16,Reward Recipient Assignment,S-K36G-SA85-Q9XX-3SPWL,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11724139681805971116,457615,2018-02-12 06:41:19,Reward Recipient Assignment,S-K36G-SA85-Q9XX-3SPWL,S-K36G-SA85-Q9XX-3SPWL,0.0,1.0
11274276974364587840,457503,2018-02-11 22:54:22,Reward Recipient Assignment,S-K36G-SA85-Q9XX-3SPWL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7330195409291706520,457460,2018-02-11 20:05:02,Reward Recipient Assignment,S-K36G-SA85-Q9XX-3SPWL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12601616174599730061,457453,2018-02-11 19:40:19,Reward Recipient Assignment,S-K36G-SA85-Q9XX-3SPWL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7083669336529082396,457403,2018-02-11 16:27:38,Reward Recipient Assignment,S-K36G-SA85-Q9XX-3SPWL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12994960470666872702,443524,2018-01-03 20:48:22,Ordinary Payment,S-7ELL-N9B7-KRUR-ESFDQ,S-K36G-SA85-Q9XX-3SPWL,1.0,1.0
2876069039109366517,443524,2018-01-03 20:48:22,Arbitrary Message,S-7ELL-N9B7-KRUR-ESFDQ,S-K36G-SA85-Q9XX-3SPWL,0.0,1.0
15741380232415714650,440654,2017-12-26 19:54:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K36G-SA85-Q9XX-3SPWL,9.0,1.0
10717737207969066014,440647,2017-12-26 19:32:50,Account Update,S-K36G-SA85-Q9XX-3SPWL,,0.0,1.0
2277978120026117725,440646,2017-12-26 19:22:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K36G-SA85-Q9XX-3SPWL,1.0,1.0
