ID,Height,timestamp,Type,From,To,Amount,Fee
12598016279707442276,780196,2020-08-02 13:29:53,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-4Y3L-HTP3-9HX5-2QU9P,1.9886,0.0735
3043264252730452322,741492,2020-04-16 13:59:29,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-QR2X-FQXK-REDH-5MLF5,1.0,0.0441
18269255114691256614,741115,2020-04-15 12:57:06,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-65WY-C7HV-V42F-2H9WB,1.0,0.0588
4427255301664793159,737849,2020-04-06 09:37:20,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-F4LH-JMZH-QX24-9FUS2,7.0,0.0441
7903871969996160268,737830,2020-04-06 07:59:51,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-9UPB-KCZH-B8HM-EHFWK,10.0,0.05145
8159199991840424764,736738,2020-04-03 07:00:30,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-ZTD8-LY9T-B4HA-5C3Z8,2.0,0.03675
498939085549949747,736466,2020-04-02 12:41:06,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-JC57-LBKV-J7WA-3A4VB,2.0,0.02205
12811472086684360613,735479,2020-03-30 18:25:24,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0441
17104344301022421830,735333,2020-03-30 08:24:40,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-JGNR-8NYG-6B62-2ZHWZ,1.0,0.0294
10030971010756779324,735198,2020-03-29 23:45:10,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-QR2X-FQXK-REDH-5MLF5,5.0,0.0147
6697165616967848782,733891,2020-03-26 07:37:47,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-QR2X-FQXK-REDH-5MLF5,1.0,0.05145
7464162107819540226,733616,2020-03-25 13:47:53,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-QR2X-FQXK-REDH-5MLF5,12.0,0.0588
13458978876632492676,732752,2020-03-23 03:28:22,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-WP3N-AMYG-XF9L-AQZMZ,6.0,0.03675
9907298171668386116,732463,2020-03-22 08:05:40,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-QR2X-FQXK-REDH-5MLF5,11.0,0.0294
7811834093914454177,731988,2020-03-21 00:27:07,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-N286-Y3MH-HHW4-EFT2L,1.0,0.0147
11134007773092674794,731414,2020-03-19 09:49:35,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-MKTJ-QAHT-B3HR-4Q2XX,4.0,0.0441
13797252452161108816,729642,2020-03-14 11:01:05,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-5UR9-VL4U-9GZC-HBZUB,9.0,0.0441
4182951480112295243,729520,2020-03-14 02:45:31,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-QR2X-FQXK-REDH-5MLF5,14.0,0.0588
4970976095411994855,728691,2020-03-11 19:08:47,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-UWPA-JKTA-ZXEF-3TRJ6,5.0,0.03675
14300655369271997585,728381,2020-03-10 22:17:35,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-QR2X-FQXK-REDH-5MLF5,2.0,0.03675
469637254428139837,727834,2020-03-09 09:05:21,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-79ND-JCU6-92BS-7B238,1.0,0.05145
4302911272235323257,727352,2020-03-08 01:04:20,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-XV4V-FPFA-8N8F-B582M,3.0,0.0294
2708197583603685309,726939,2020-03-06 21:07:13,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-QR2X-FQXK-REDH-5MLF5,3.0,0.0441
1450064891062997783,724502,2020-02-29 01:26:53,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-QR2X-FQXK-REDH-5MLF5,4.0,0.03675
13624603356545752888,724142,2020-02-28 01:14:36,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-QR2X-FQXK-REDH-5MLF5,1.0,0.0588
3156474070458524251,720689,2020-02-18 09:18:11,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-2KLG-J6E3-HSRU-A6ZYU,2.0,0.0588
17307878947862525436,720324,2020-02-17 08:44:46,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-QR2X-FQXK-REDH-5MLF5,1.0,0.05145
13634414035050277593,720316,2020-02-17 08:03:52,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.0588
14333842560872472664,720252,2020-02-17 04:29:07,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-BP9C-MYX6-4KHG-E4U8Z,5.0,0.03675
11757770352285626579,719082,2020-02-13 21:46:55,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-QR2X-FQXK-REDH-5MLF5,7.0,0.0147
13203647825180951185,717587,2020-02-09 17:05:09,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-2TZ6-MKFX-VQUA-CL42G,2.0,0.02205
6394779021924502175,717481,2020-02-09 09:51:47,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-QR2X-FQXK-REDH-5MLF5,1.0,0.0294
6636792960863392830,717054,2020-02-08 04:45:38,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-29K4-SGR6-FFAL-CJY7G,1.0,0.0147
3649131934227696127,716572,2020-02-06 20:50:37,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-Z6V7-LNUZ-BSPD-7TYPK,1.0,0.00735
460419691833176357,716179,2020-02-05 18:22:19,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-QR2X-FQXK-REDH-5MLF5,3.0,0.0441
12655169074887880460,714639,2020-02-01 10:42:54,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-EVNM-77D5-6L3Q-9E5YM,1.0,0.00735
4676354498631633493,713237,2020-01-28 13:05:42,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-DPTH-RHML-4U3G-GPQFC,1.0,0.02205
13804166089299662724,712919,2020-01-27 15:18:09,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-VBG5-GXW9-GB6V-A3LLG,2.0,0.02205
2495534130411370520,712372,2020-01-26 02:45:36,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-UMLZ-7EER-UCB8-F52EH,12.0,0.0441
14192985854226428602,712136,2020-01-25 11:09:43,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-QR2X-FQXK-REDH-5MLF5,8.0,0.05145
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QR2X-FQXK-REDH-5MLF5,9.9,0.08085
