ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-77RQ-9CD3-NV53-6KDKL,1e-08,0.36015
9245419051849371648,383460,2017-07-19 10:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-77RQ-9CD3-NV53-6KDKL,11.14999999,1.0
2373106768634596733,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-77RQ-9CD3-NV53-6KDKL,17.60999999,1.0
12079644332946243000,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-77RQ-9CD3-NV53-6KDKL,16.42999999,1.0
17805249504292417897,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-77RQ-9CD3-NV53-6KDKL,27.75,1.0
13198470787552265889,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-77RQ-9CD3-NV53-6KDKL,15.76999999,1.0
3499544806374390026,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-77RQ-9CD3-NV53-6KDKL,55.04,1.0
1305239117443602159,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-77RQ-9CD3-NV53-6KDKL,13.07999999,1.0
2605636307756724106,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-77RQ-9CD3-NV53-6KDKL,43.01,1.0
15167581661290539388,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-77RQ-9CD3-NV53-6KDKL,21.75,1.0
17939049411394661969,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-77RQ-9CD3-NV53-6KDKL,10.63999999,1.0
10974176394368365851,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-77RQ-9CD3-NV53-6KDKL,11.03999999,1.0
16397388823988539775,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-77RQ-9CD3-NV53-6KDKL,10.93999999,1.0
8673987698461746097,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-77RQ-9CD3-NV53-6KDKL,5.57999999,1.0
14070740529701856138,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-77RQ-9CD3-NV53-6KDKL,5.2,1.0
12506795446468306696,375534,2017-06-27 07:10:52,Reward Recipient Assignment,S-77RQ-9CD3-NV53-6KDKL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14880346793620099373,375249,2017-06-26 12:01:10,Ordinary Payment,S-77RQ-9CD3-NV53-6KDKL,S-PW59-38QR-9PG9-53V9Y,1.0,1.0
7095251272244030139,375249,2017-06-26 12:01:10,Reward Recipient Assignment,S-77RQ-9CD3-NV53-6KDKL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2346398025044458936,375246,2017-06-26 11:49:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-77RQ-9CD3-NV53-6KDKL,5.0,1.0
