ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ERP9-749L-C2WH-2WRGC,1e-08,0.3675
7822399589239340265,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERP9-749L-C2WH-2WRGC,0.0,1.0
2403230734713369805,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERP9-749L-C2WH-2WRGC,0.0,1.0
11882299129352668193,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERP9-749L-C2WH-2WRGC,0.0,1.0
15803159902570145974,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERP9-749L-C2WH-2WRGC,0.0,1.0
13748349698079340788,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERP9-749L-C2WH-2WRGC,0.0,1.0
1912007869720895525,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERP9-749L-C2WH-2WRGC,1.0,1.0
13797407393303548049,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERP9-749L-C2WH-2WRGC,1.0,1.0
12336768375168087967,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERP9-749L-C2WH-2WRGC,0.0,1.0
17187365204759879746,7486,2014-09-01 11:52:03,Ordinary Payment,S-ERP9-749L-C2WH-2WRGC,S-RMAL-BPEJ-6JCC-DWD8Q,10.0,1.0
13375829876364964004,7484,2014-09-01 11:44:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ERP9-749L-C2WH-2WRGC,96.81318113,1.0
