ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AT9F-XSEJ-EXTT-4WWWM,1e-08,0.1764
4270711939299032406,284877,2016-10-16 16:28:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
10185957831234347626,284875,2016-10-16 16:23:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT9F-XSEJ-EXTT-4WWWM,3.0,1.0
7132151284828979825,284875,2016-10-16 16:23:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
9519625832438311285,284367,2016-10-15 06:27:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
18402154676383688093,284367,2016-10-15 06:27:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT9F-XSEJ-EXTT-4WWWM,3.0,1.0
5810498330319511045,284367,2016-10-15 06:27:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
9385784607253923734,283331,2016-10-12 08:34:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
10150690447651105091,283331,2016-10-12 08:34:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT9F-XSEJ-EXTT-4WWWM,3.0,1.0
14782099523066246346,280802,2016-10-05 07:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT9F-XSEJ-EXTT-4WWWM,10.0,1.0
11477953111055513104,278780,2016-09-29 15:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
7148485502823994721,278780,2016-09-29 15:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT9F-XSEJ-EXTT-4WWWM,3.0,1.0
10321363192816151513,278312,2016-09-28 07:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
894916638360547367,278312,2016-09-28 07:34:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT9F-XSEJ-EXTT-4WWWM,3.0,1.0
9615303532693078992,278311,2016-09-28 07:33:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT9F-XSEJ-EXTT-4WWWM,10.0,1.0
18051824844790637745,277928,2016-09-27 05:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
13620132898277428739,277927,2016-09-27 05:20:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT9F-XSEJ-EXTT-4WWWM,10.0,1.0
7669702517253719128,277927,2016-09-27 05:20:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT9F-XSEJ-EXTT-4WWWM,3.0,1.0
13440652068569205824,277575,2016-09-26 06:09:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT9F-XSEJ-EXTT-4WWWM,10.0,1.0
2955186664707216216,277575,2016-09-26 06:09:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT9F-XSEJ-EXTT-4WWWM,3.0,1.0
3648338298881647298,277575,2016-09-26 06:09:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT9F-XSEJ-EXTT-4WWWM,10.0,1.0
4107440642962188511,277575,2016-09-26 06:09:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
6724698047744343804,277205,2016-09-25 05:31:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
11214133240276841386,277204,2016-09-25 05:20:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
2595189183786533766,277203,2016-09-25 05:19:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT9F-XSEJ-EXTT-4WWWM,10.0,1.0
11164421927381412876,276962,2016-09-24 12:51:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT9F-XSEJ-EXTT-4WWWM,10.0,1.0
12291147042066059001,276962,2016-09-24 12:51:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
6004121897147022873,276962,2016-09-24 12:51:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
15760672556970167012,275894,2016-09-21 12:21:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT9F-XSEJ-EXTT-4WWWM,10.0,1.0
24734635271963638,275894,2016-09-21 12:21:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
4536307844194024764,275894,2016-09-21 12:21:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
17953890972662123995,275590,2016-09-20 16:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
1498316747936293364,275590,2016-09-20 16:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
15419833429089037334,275589,2016-09-20 16:17:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
2580167577008991930,275589,2016-09-20 16:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT9F-XSEJ-EXTT-4WWWM,10.0,1.0
8487711636366178238,275497,2016-09-20 10:17:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
16763503734187947099,275475,2016-09-20 08:55:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT9F-XSEJ-EXTT-4WWWM,10.0,1.0
16573177235045984387,275424,2016-09-20 05:20:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AT9F-XSEJ-EXTT-4WWWM,1.0,1.0
981895342530524445,275401,2016-09-20 03:39:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
6672572593055769903,275401,2016-09-20 03:39:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT9F-XSEJ-EXTT-4WWWM,10.0,1.0
6967039008742674794,275401,2016-09-20 03:39:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
4498112291470822622,275195,2016-09-19 13:58:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
13206151906582986632,275194,2016-09-19 13:52:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT9F-XSEJ-EXTT-4WWWM,5.0,1.0
18322785028580392747,275194,2016-09-19 13:52:08,Account Update,S-AT9F-XSEJ-EXTT-4WWWM,,0.0,1.0
6649891563295778536,275192,2016-09-19 13:47:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT9F-XSEJ-EXTT-4WWWM,10.0,1.0
