ID,Height,timestamp,Type,From,To,Amount,Fee
7813118618952045992,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HYXC-UKFA-PSGB-4DM3Y,1e-07,1.0
9388528197139018069,385186,2017-07-24 17:51:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYXC-UKFA-PSGB-4DM3Y,0.0,1.0
5297881067871899333,359115,2017-05-12 09:26:11,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,14.0,1.0
6233143340650109085,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
17615678759554766152,355087,2017-05-01 03:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
4607379262927049259,353964,2017-04-27 23:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
12081749247870250643,351628,2017-04-21 10:46:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
3738916981852725852,349403,2017-04-15 05:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
17902123729212421797,348965,2017-04-14 00:10:42,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,28.0,1.0
13024489359014108215,348659,2017-04-13 03:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
16570468318987392355,347568,2017-04-10 02:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
3100663353597106240,346842,2017-04-08 01:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
12397882454533653127,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,2.0,1.0001
16168947342876326691,344326,2017-04-01 00:34:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
1338184302110976101,342862,2017-03-27 21:50:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
11487066993249947375,341482,2017-03-24 01:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
15951055264049384142,340409,2017-03-21 01:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
18090016047295086790,338611,2017-03-16 00:40:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
12675172926004939977,335756,2017-03-08 01:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
7154966648359477756,335507,2017-03-07 08:43:59,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,150.0,1.0
16008962552998093954,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYXC-UKFA-PSGB-4DM3Y,1.0,1.0
1938988694184823211,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYXC-UKFA-PSGB-4DM3Y,1.0,3.0
1431143489218816790,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYXC-UKFA-PSGB-4DM3Y,2.0,2.0
8069092536319353887,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYXC-UKFA-PSGB-4DM3Y,3.0,3.0
11367246441839375012,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYXC-UKFA-PSGB-4DM3Y,2.0,2.0
11257781273849208381,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
16466226913994515224,334376,2017-03-04 04:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
13457413931095262184,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYXC-UKFA-PSGB-4DM3Y,3.0,3.0
17430774646365829378,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYXC-UKFA-PSGB-4DM3Y,20.0,1.0
6748137501870268290,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYXC-UKFA-PSGB-4DM3Y,2.0,1.0
518652650665314169,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYXC-UKFA-PSGB-4DM3Y,5.0,2.0
211475505847814753,333296,2017-03-01 04:13:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
17012759364887528908,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYXC-UKFA-PSGB-4DM3Y,6.0,5.0
6827285388839667699,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYXC-UKFA-PSGB-4DM3Y,5.0,5.0
11806194649731934021,332220,2017-02-26 04:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
4245835154475668564,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYXC-UKFA-PSGB-4DM3Y,12.0,2.0
662590786794917211,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYXC-UKFA-PSGB-4DM3Y,2.0,2.0
7930881396692809046,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYXC-UKFA-PSGB-4DM3Y,2.0,2.0
14488530412229088525,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYXC-UKFA-PSGB-4DM3Y,4.0,4.0
4029963094648294596,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYXC-UKFA-PSGB-4DM3Y,2.0,1.0
13103687252423712621,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,2.0,1.0
4440391327489701726,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,2.0,1.0
2281557414316360518,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,2.0,1.0
1116097137078136188,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,5.0,2.0
13661265221846626055,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,5.0,2.0
433546328815070090,331121,2017-02-23 02:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
1822669568289543324,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,11.0,2.0
10365710064507243828,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,14.0,2.0
15344774457943740562,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,8.0,2.0
13389210611565283338,330298,2017-02-20 19:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
10824446793202710619,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,10.0,2.0
13641906684316890103,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,2.0,2.0
11031332725005590721,329379,2017-02-18 05:32:17,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,156.0,1.0
11392863705947552930,329351,2017-02-18 03:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
1989139742234791549,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,3.0,2.0
13977037337128275298,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,10.0,6.0
2014514101782760877,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,10.0,6.0
7359757332298505863,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,6.0,6.0
17311444817099676147,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
241996806345857588,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
12277695492705470948,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,12.0,1.0
14936776823835680726,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,7.0,3.0
15529370275942324439,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,10.0,3.0
8293300132516825433,328217,2017-02-14 23:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
8859378941908255427,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,10.0,3.0
16930111941183794913,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,20.0,1.0
16377334666375578909,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,10.0,1.0
7258634146648856456,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,15.0,1.0
14970172271208539879,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYXC-UKFA-PSGB-4DM3Y,10.0,1.0
1997328843269724619,327308,2017-02-12 10:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,3.0,1.0
18045612330475917755,325611,2017-02-07 16:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
7573723246409500110,319283,2017-01-21 00:03:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
7225342588775190473,318947,2017-01-20 01:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
5675763972979211410,318655,2017-01-19 05:19:17,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,164.0,1.0
15051981806119661327,318240,2017-01-18 02:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
2750108860663566396,317879,2017-01-17 01:31:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
14556190500065316584,317543,2017-01-16 03:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
1058733169946110023,316808,2017-01-14 01:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
5433110594387720544,316459,2017-01-13 02:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
8782015340216263005,316093,2017-01-12 01:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
5140747431539062850,315743,2017-01-11 02:07:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
1731473541974384471,315025,2017-01-09 01:40:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
1216029825958487668,314431,2017-01-07 10:14:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
18333040666573141556,314128,2017-01-06 13:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
2993118594094666003,313777,2017-01-05 14:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
1248316807594555896,313593,2017-01-05 01:40:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
3808701186219579947,313245,2017-01-04 02:45:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
10407571655018503206,313064,2017-01-03 14:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
4453945202492449541,312877,2017-01-03 02:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
11545962552296026033,312503,2017-01-02 01:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
6500830963449101635,312270,2017-01-01 09:24:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
13382079900067456144,311796,2016-12-31 01:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
2071721812942135841,311419,2016-12-30 00:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
2938966247007311083,311088,2016-12-29 02:05:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
4984859114633409320,310901,2016-12-28 13:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
4839418701902239987,310714,2016-12-28 01:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
11973060212118651883,310365,2016-12-27 01:48:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
2168076006562100625,309995,2016-12-26 00:39:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
12136289178255296868,309798,2016-12-25 11:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
11748840437871677420,309287,2016-12-24 01:15:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
8096266775842686902,308952,2016-12-23 02:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
3424099571907726995,308580,2016-12-22 02:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
14869909385838716406,308257,2016-12-21 04:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
4580205510840018776,308046,2016-12-20 13:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
3707107191301061883,307853,2016-12-20 00:39:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
14044519527503591867,307654,2016-12-19 11:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
3217561340714425449,306995,2016-12-17 15:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
8143185673373818989,306185,2016-12-15 09:52:50,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,134.0,1.0
555479510473868830,306098,2016-12-15 03:07:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
5571148233544511553,305744,2016-12-14 03:29:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
10724704742596452130,305526,2016-12-13 12:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
1568906687733748331,305342,2016-12-13 00:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
6706198685660378402,304731,2016-12-11 07:34:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
3169830299226161512,304462,2016-12-10 13:29:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
9217275742017378863,304120,2016-12-09 14:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
17837557523192312733,303934,2016-12-09 02:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
3447647402528246252,303578,2016-12-08 02:12:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
4041350870118099343,303216,2016-12-07 01:45:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
16850846649376503725,302892,2016-12-06 04:06:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
2978530591444874539,302606,2016-12-05 08:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
1674387906287286953,301805,2016-12-03 03:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
4088819346665297532,301519,2016-12-02 07:43:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
3101106968274457374,301087,2016-12-01 02:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
561197425482704230,300364,2016-11-29 02:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
842238697217025030,300182,2016-11-28 14:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
5219987641840751611,300006,2016-11-28 02:06:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
6399703041693127106,299449,2016-11-26 12:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
13392765848269324273,299266,2016-11-26 00:47:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
10882903639221296970,298923,2016-11-25 01:38:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
2683927088250904092,298403,2016-11-23 14:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
2145404403990620613,297852,2016-11-22 01:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
2795253688702945744,296773,2016-11-19 01:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
8806094303187427694,296430,2016-11-18 02:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
12870413695479837517,296243,2016-11-17 13:53:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
1096426160381991990,295704,2016-11-16 02:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
6670750449319878245,295371,2016-11-15 03:34:48,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,154.0,1.0
16161089108031669124,295353,2016-11-15 02:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
17157264401206216582,295007,2016-11-14 02:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
6355384640503435738,294813,2016-11-13 13:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
2570463633276977644,294613,2016-11-13 00:38:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
6778273607807740511,294368,2016-11-12 08:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
8837255346510390490,294168,2016-11-11 18:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
2182629547035215482,293888,2016-11-10 23:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
3981083908253222392,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
8631327880444767689,293197,2016-11-09 01:51:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
13524281594622431818,293024,2016-11-08 13:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
2263489835061531957,292852,2016-11-08 01:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
14963157950095668345,292673,2016-11-07 13:41:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
12365219000774829680,292461,2016-11-06 23:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
3139098958288100543,292279,2016-11-06 11:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
16617054299009633777,291769,2016-11-05 01:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
11416993621180686592,291397,2016-11-04 00:40:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
14817111171169658300,291058,2016-11-03 01:31:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
3484902131773950832,290851,2016-11-02 11:30:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
418049394648581578,289708,2016-10-30 03:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
748267469080959688,289325,2016-10-29 02:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYXC-UKFA-PSGB-4DM3Y,5.0,1.0
