ID,Height,timestamp,Type,From,To,Amount,Fee
12109717232597942576,420961,2017-11-01 18:59:12,Ordinary Payment,S-D6LB-2CCK-LATQ-7X5EC,S-972Y-NG66-LKAP-CEUER,7590.0,1.0
7650047092292221197,420660,2017-10-31 22:19:41,Ordinary Payment,S-D6LB-2CCK-LATQ-7X5EC,S-972Y-NG66-LKAP-CEUER,5.0,1.0
7907419736703328302,420630,2017-10-31 20:33:40,Ordinary Payment,S-D6LB-2CCK-LATQ-7X5EC,S-972Y-NG66-LKAP-CEUER,10.0,1.0
8805388585994679669,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D6LB-2CCK-LATQ-7X5EC,31.43,1.0
5184884400969239071,393876,2017-08-18 00:02:21,Arbitrary Message,S-3BY8-4WVQ-FAQS-9NSMP,S-D6LB-2CCK-LATQ-7X5EC,0.0,1.0
9295950784298277507,393875,2017-08-17 23:55:58,Ordinary Payment,S-3BY8-4WVQ-FAQS-9NSMP,S-D6LB-2CCK-LATQ-7X5EC,1.0,1.0
13321262435521860056,393872,2017-08-17 23:49:11,Ordinary Payment,S-D6LB-2CCK-LATQ-7X5EC,S-3BY8-4WVQ-FAQS-9NSMP,10.0,1.0
8830842603279172838,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D6LB-2CCK-LATQ-7X5EC,31.43,1.0
6611200547934723756,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D6LB-2CCK-LATQ-7X5EC,11.15,1.0
3738364390312547398,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D6LB-2CCK-LATQ-7X5EC,11.0,1.0
10137382799672010313,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D6LB-2CCK-LATQ-7X5EC,14.0,1.0
16560461906260220101,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D6LB-2CCK-LATQ-7X5EC,5.0,1.0
3626802918154616875,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D6LB-2CCK-LATQ-7X5EC,11.0,1.0
3604669022302504718,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D6LB-2CCK-LATQ-7X5EC,36.90999999,1.0
11074912302005784317,379342,2017-07-07 22:18:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D6LB-2CCK-LATQ-7X5EC,1.51182163,1.0
17424768812800821802,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D6LB-2CCK-LATQ-7X5EC,2.32869897,1.0
14039444605664082519,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-D6LB-2CCK-LATQ-7X5EC,11.0,1.0
15910783530066765221,379058,2017-07-07 02:44:53,Reward Recipient Assignment,S-D6LB-2CCK-LATQ-7X5EC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8382045823010237525,378949,2017-07-06 20:05:07,Reward Recipient Assignment,S-D6LB-2CCK-LATQ-7X5EC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13513017173547105459,378915,2017-07-06 17:49:52,Reward Recipient Assignment,S-D6LB-2CCK-LATQ-7X5EC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16783269675019587506,376410,2017-06-29 17:48:25,Reward Recipient Assignment,S-D6LB-2CCK-LATQ-7X5EC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4746999635905750374,375745,2017-06-27 21:17:49,Reward Recipient Assignment,S-D6LB-2CCK-LATQ-7X5EC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17880543203419411176,375720,2017-06-27 19:40:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6LB-2CCK-LATQ-7X5EC,7438.44503736,1.0
3491748266119232396,374693,2017-06-24 22:46:18,Account Update,S-D6LB-2CCK-LATQ-7X5EC,,0.0,1.0
10150084885599014687,374687,2017-06-24 22:26:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6LB-2CCK-LATQ-7X5EC,19.0,1.0
