ID,Height,timestamp,Type,From,To,Amount,Fee
11380261463017417163,379224,2017-07-07 14:09:27,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
15412047343068389989,379216,2017-07-07 13:35:46,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,100.0,1.0
7386706337277176216,378910,2017-07-06 17:06:37,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
4853459020968090963,378902,2017-07-06 16:32:44,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,50.0,1.0
4016904205361570428,378798,2017-07-06 09:32:23,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
11809920900742633954,378795,2017-07-06 09:21:26,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,100.0,1.0
1078494735382247019,378778,2017-07-06 08:30:21,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
14565615325475665372,378774,2017-07-06 08:18:38,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,50.0,1.0
3787745740559944505,375672,2017-06-27 16:16:01,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
15862793139297227532,375667,2017-06-27 16:01:15,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,99.0,1.0
17236308461894983430,375400,2017-06-26 21:48:10,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,107.05335001,1.0
16365923002244805835,375391,2017-06-26 21:12:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GH88-PMPR-V797-C8JA7,108.05335001,1.0
14508967142503677630,374529,2017-06-24 11:35:42,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,44.0,1.0
1131218538488216459,374523,2017-06-24 11:08:01,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,45.0,1.0
10252269943041717530,373147,2017-06-20 14:57:01,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,100.0,1.0
10333627502509696378,373146,2017-06-20 14:45:00,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,101.0,1.0
14669688748890543461,373138,2017-06-20 14:24:32,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
8037344999297734661,373135,2017-06-20 14:07:28,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,99.0,1.0
8983651624005601009,373130,2017-06-20 13:51:40,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
12594256468926875846,373123,2017-06-20 13:27:43,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,50.0,1.0
12779434171002552720,373121,2017-06-20 13:23:28,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
15793397858735586046,373114,2017-06-20 13:04:27,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,50.0,1.0
3140097942008892111,373107,2017-06-20 12:26:36,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
13990952899585506792,373100,2017-06-20 11:52:56,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
16847578637932452510,373100,2017-06-20 11:52:56,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,50.0,1.0
15110737644482587831,373088,2017-06-20 11:21:01,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,50.0,1.0
17909747556727868985,372058,2017-06-17 13:47:37,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
17575069823843946970,372053,2017-06-17 13:25:42,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,99.0,1.0
16152993860021925687,372048,2017-06-17 13:15:53,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
11101692700909830644,372042,2017-06-17 12:56:21,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,99.0,1.0
4174855361450717124,372021,2017-06-17 11:13:29,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
12854408605373190899,372018,2017-06-17 10:59:16,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,100.0,1.0
14561757782691736027,372015,2017-06-17 10:42:44,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,54.0,1.0
15930232646521205328,372006,2017-06-17 10:27:59,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,55.0,1.0
13605357141602789073,371990,2017-06-17 09:16:41,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
8725454559512916028,371983,2017-06-17 08:50:17,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,99.0,1.0
3898816015878104264,371961,2017-06-17 07:13:40,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
4704421991927740998,371957,2017-06-17 07:00:37,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,99.0,1.0
18073551749020747939,371941,2017-06-17 05:49:03,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
2472939419578614845,371937,2017-06-17 05:35:35,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,99.0,1.0
12218325922621170755,371927,2017-06-17 05:14:35,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
8557109872377233343,371921,2017-06-17 04:42:36,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,50.0,1.0
9112384532851151880,371817,2017-06-16 21:42:33,Ordinary Payment,S-GH88-PMPR-V797-C8JA7,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
4939403987791468052,371814,2017-06-16 21:32:33,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,50.0,1.0
