ID,Height,timestamp,Type,From,To,Amount,Fee
4306255352587423505,780974,2020-08-04 17:24:36,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-4Y3L-HTP3-9HX5-2QU9P,4.28705,0.0147
2214727124659495265,742508,2020-04-19 10:06:54,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-YCX2-ZUH8-W3T7-EFEG6,3.0,0.0294
5293068954428425751,742246,2020-04-18 16:41:24,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-VMF9-BGRJ-TTNC-BX4RR,2.0,0.0294
13111046833135647369,740345,2020-04-13 09:07:15,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-4JWS-KC4D-Q6B9-6LU86,1.0,0.0441
12309971479663767324,739502,2020-04-11 00:13:55,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-2MC3-Q8HV-TJV2-CL27G,9.0,0.02205
6404418200612889810,739324,2020-04-10 12:35:10,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-NUG6-9DT7-NCHL-88LBB,3.0,0.03675
12448273021912768674,738474,2020-04-08 03:26:12,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-YCX2-ZUH8-W3T7-EFEG6,10.0,0.05145
3954600396664064151,737736,2020-04-06 02:24:51,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-YCX2-ZUH8-W3T7-EFEG6,5.0,0.05145
5707194149005379041,737723,2020-04-06 01:24:21,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-59N5-2FWH-787L-FHDMP,1.0,0.05145
6212145325324960330,736536,2020-04-02 17:15:16,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-MF35-ELD7-XZDQ-26TLP,2.0,0.0147
3960284466931339401,735801,2020-03-31 15:55:20,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-G65P-SRUS-9PU7-CDLST,10.0,0.0588
1924108676885736854,733410,2020-03-24 23:41:19,Ordinary Payment,S-GTKM-N6DJ-7QGS-6XTQQ,S-YCX2-ZUH8-W3T7-EFEG6,10.0,0.0147
17409546377806639626,732948,2020-03-23 16:19:59,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-EYN3-PPUZ-4F47-C8F9S,1.0,0.0441
4986018917207235344,732739,2020-03-23 02:31:26,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-YCX2-ZUH8-W3T7-EFEG6,4.0,0.0441
2312072716597687030,731679,2020-03-20 03:17:16,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-VGAU-FRKT-RRRE-HG9XM,1.0,0.02205
7945402709249189611,731137,2020-03-18 15:05:48,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-YCX2-ZUH8-W3T7-EFEG6,1.0,0.0147
7085836409422202619,729765,2020-03-14 19:35:32,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-ZWW2-CS7E-7EYC-87KEL,1.0,0.00735
7504468710433479101,728957,2020-03-12 12:57:48,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-8FXE-KPYR-FG9K-G8YJG,1.0,0.03675
9431276714512819485,728630,2020-03-11 14:56:38,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-VLXN-VWUE-JA7V-28C8G,4.0,0.0294
424875220205585674,727856,2020-03-09 10:50:38,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-PFY9-7644-TR9P-DDTPK,30.0,0.05145
6703823001167988786,727227,2020-03-07 16:19:16,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-YCX2-ZUH8-W3T7-EFEG6,2.0,0.05145
14355740874020587992,727025,2020-03-07 03:11:29,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-7EDZ-EDZ7-3RST-EJRY2,10.0,0.0588
15251509276800954629,726859,2020-03-06 15:40:42,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-YCX2-ZUH8-W3T7-EFEG6,2.0,0.05145
9494448155791414201,726685,2020-03-06 03:59:24,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-WA6S-GAB4-J6PT-CN9HR,1.0,0.03675
15870984850097224330,726420,2020-03-05 10:21:20,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-YCX2-ZUH8-W3T7-EFEG6,1.0,0.05145
12511469739372880583,726008,2020-03-04 06:13:06,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-YCX2-ZUH8-W3T7-EFEG6,26.0,0.0294
8114332004002266729,725486,2020-03-02 19:31:36,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-YCX2-ZUH8-W3T7-EFEG6,9.0,0.0441
9020460660394951262,725339,2020-03-02 09:24:31,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-ZVXY-6F7Z-QEPE-7D7HU,5.0,0.0294
2036284634772624080,725115,2020-03-01 18:33:18,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-YCX2-ZUH8-W3T7-EFEG6,9.0,0.05145
16611015402531629966,724563,2020-02-29 05:28:37,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-YCX2-ZUH8-W3T7-EFEG6,1.0,0.0147
18425144699541217253,724384,2020-02-28 17:27:28,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-YCX2-ZUH8-W3T7-EFEG6,2.0,0.0441
8626706385646197515,716340,2020-02-06 05:33:57,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-E4HM-BDTC-2N6E-AR8DD,2.0,0.00735
2879679853070064546,713687,2020-01-29 18:46:49,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-UM4D-NBQB-5A45-57TQT,6.0,0.0588
9284494348320864120,713528,2020-01-29 08:25:04,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-KJKP-NYYW-H4CS-7T35X,6.0,0.0588
17642597306953947212,713048,2020-01-27 23:47:56,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-YCX2-ZUH8-W3T7-EFEG6,6.0,0.0147
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YCX2-ZUH8-W3T7-EFEG6,10.0,0.08085
