ID,Height,timestamp,Type,From,To,Amount,Fee
15425314259114976787,780334,2020-08-02 22:53:55,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-4Y3L-HTP3-9HX5-2QU9P,6.53695,0.03675
3890246188925624846,742566,2020-04-19 14:09:01,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-CLWC-SDGJ-SABE-5LFQA,2.0,0.0588
14336178290817867025,742555,2020-04-19 13:14:59,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-CLWC-SDGJ-SABE-5LFQA,2.0,0.0294
6273773399731349725,742399,2020-04-19 03:02:33,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-53XT-GYL4-QWN6-9GWK5,2.0,0.0294
5312330095646197124,741022,2020-04-15 06:34:50,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-CLWC-SDGJ-SABE-5LFQA,2.0,0.0294
13757530733583095171,739068,2020-04-09 19:32:19,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-YMTF-JW8S-ED23-8S73S,3.0,0.03675
3023343323931819016,737358,2020-04-05 00:05:13,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-5UJ6-DC64-JDFA-FEKGL,8.0,0.0294
13819119903456676066,736723,2020-04-03 05:38:10,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-CLWC-SDGJ-SABE-5LFQA,4.0,0.0147
3947330324676628177,736583,2020-04-02 20:37:32,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-CLWC-SDGJ-SABE-5LFQA,8.0,0.05145
7361632369318621585,735654,2020-03-31 05:59:44,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-QXYE-JWBK-2J89-EXP6N,1.0,0.0294
2937895008446895438,735340,2020-03-30 09:16:46,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-CLWC-SDGJ-SABE-5LFQA,1.0,0.02205
15576576154822549263,735313,2020-03-30 07:05:28,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-MXNG-CT4G-J7BY-9R6M8,1.0,0.02205
11279057524645084397,734990,2020-03-29 09:24:37,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-PTEZ-929R-MZL7-EFMLJ,4.0,0.00735
17245601864142270792,734842,2020-03-28 23:40:12,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-CLWC-SDGJ-SABE-5LFQA,4.0,0.05145
7635117045742612073,732944,2020-03-23 16:12:17,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-CLWC-SDGJ-SABE-5LFQA,1.0,0.0441
16517216483158717747,732845,2020-03-23 09:29:21,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-Y9RK-NV58-RK86-HM8H4,2.0,0.0294
6370520943166544462,732508,2020-03-22 10:49:11,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-CLWC-SDGJ-SABE-5LFQA,2.0,0.05145
12477068606262319804,730703,2020-03-17 10:07:08,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-LTHQ-EKH2-G2UE-HTGBJ,1.0,0.02205
12426882792170140624,729561,2020-03-14 05:27:07,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-DGDS-QUSJ-BZN6-7M8QU,2.0,0.0588
16179408309777177095,728663,2020-03-11 17:10:01,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-CLWC-SDGJ-SABE-5LFQA,2.0,0.0294
917333636579942334,728126,2020-03-10 05:12:59,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-96GL-LTLK-4GXH-5UU7G,1.0,0.00735
15645294377114998782,728091,2020-03-10 02:26:47,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-ZXDC-F7JM-BV7Q-G5X5H,2.0,0.0147
10520222766644861364,724871,2020-03-01 02:38:35,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-7AQV-RB87-GWKR-7VPLD,3.0,0.0147
3961439017744987145,724310,2020-02-28 12:48:18,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-HQLA-L4RP-2ERK-98CQ6,2.0,0.00735
2300134059784839091,723769,2020-02-27 00:25:21,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-CLWC-SDGJ-SABE-5LFQA,9.0,0.0441
6372698723871127079,722416,2020-02-23 05:14:30,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-49GH-QR6W-7544-545RS,6.0,0.0588
18042130700565044960,720778,2020-02-18 15:12:36,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-FS8R-ERKZ-3Z2G-9Y2UR,4.0,0.05145
5293813500827163742,719599,2020-02-15 07:58:32,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-CLWC-SDGJ-SABE-5LFQA,5.0,0.03675
13414263233316875072,719453,2020-02-14 22:36:07,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-YA89-TQ7K-D8D8-5ZZ5K,13.0,0.00735
13057361295323090788,718219,2020-02-11 11:28:19,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-CLWC-SDGJ-SABE-5LFQA,1.0,0.0294
7730244085904461800,715268,2020-02-03 05:25:03,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-CLWC-SDGJ-SABE-5LFQA,9.0,0.03675
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CLWC-SDGJ-SABE-5LFQA,10.0,0.08085
