ID,Height,timestamp,Type,From,To,Amount,Fee
11925257826610257355,1117739,2023-02-26 21:54:21,Ordinary Payment,S-2N7G-K77N-AXZC-F9NL7,S-HK9D-P74Q-XDEJ-D6PGM,7796.0,0.03
17083050892317913797,1115966,2023-02-21 23:46:50,Remove Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.03
5340586417379066354,1115963,2023-02-21 23:37:45,Remove Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.03
720899692948592349,1115615,2023-02-21 00:22:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.11134699,0.02
12791019782062555276,1114934,2023-02-19 02:57:28,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
14406745893071710081,1114884,2023-02-18 23:29:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.05512277,0.02
18115561947331454435,1114163,2023-02-16 23:24:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.07633716,0.02
3483027099184783834,1114104,2023-02-16 19:34:18,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
3057911115963597539,1113431,2023-02-14 22:39:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.0658103,0.02
3180153622394767547,1112618,2023-02-12 16:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.08771919,0.02
2087409951704919462,1112099,2023-02-11 05:32:12,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
15331952409881000078,1111923,2023-02-10 17:48:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.03643667,0.02
2511220570550047636,1111114,2023-02-08 11:58:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.00720248,0.02
11211977428377692626,1110550,2023-02-06 22:06:11,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
5416808058958131030,1109901,2023-02-05 03:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.06638634,0.02
15801083481314649557,1109166,2023-02-03 01:48:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.01107047,0.02
16472664449987471907,1108447,2023-02-01 02:01:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.054053,0.02
17079089900653149754,1107780,2023-01-30 05:34:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.04955918,0.03
6750606017907109575,1106945,2023-01-27 21:49:13,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
5492518026544613040,1106911,2023-01-27 19:34:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.02218519,0.03
6213740547634869547,1106697,2023-01-27 05:18:27,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
2145077774182597235,1106262,2023-01-26 00:15:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.0364114,0.02
11793674779802600926,1105539,2023-01-23 23:55:40,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
6156028275636786326,1105367,2023-01-23 12:27:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.06082465,0.02
1643126873724379252,1104824,2023-01-22 00:25:58,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
10419172007409353771,1104623,2023-01-21 11:01:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.05704544,0.02
4274111052476105410,1103931,2023-01-19 12:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.04341114,0.02
14656242205956774554,1103165,2023-01-17 09:39:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.13989307,0.02
1907281702620814487,1102590,2023-01-15 19:14:43,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
8092556476161309018,1102434,2023-01-15 09:04:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.00017533,0.02
7515704088557815780,1101864,2023-01-13 18:59:06,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
15751725716477402780,1101735,2023-01-13 10:10:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.03761221,0.02
13739479281305549986,1099473,2023-01-07 03:26:10,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
4744708165995930947,1099143,2023-01-06 05:22:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.00561535,0.02
1032680513771039887,1098351,2023-01-04 00:34:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.02502711,0.02
9690115049548010718,1097519,2023-01-01 17:08:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.03394354,0.02
9823335978332219884,1096937,2022-12-31 02:05:10,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
10948006465014410076,1096655,2022-12-30 07:32:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2N7G-K77N-AXZC-F9NL7,10.00517848,0.02
16170145655429185416,1095473,2022-12-27 00:34:29,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
15658113468463012865,1080774,2022-11-16 04:03:44,Ordinary Payment,S-2N7G-K77N-AXZC-F9NL7,S-HK9D-P74Q-XDEJ-D6PGM,26.0,0.02
7626365687218150077,1078750,2022-11-10 13:01:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.43968344,0.03
16080355378219578866,1078316,2022-11-09 08:10:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.2599898,0.03
10489101624612931331,1077850,2022-11-08 00:56:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.33534941,0.02
7377671865971653525,1077612,2022-11-07 09:11:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.52074303,0.02
16497180783733226660,1077106,2022-11-05 23:22:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.33692526,0.02
7570359036247648994,1076997,2022-11-05 16:08:10,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
12634570822464795368,1076705,2022-11-04 20:40:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.31592631,0.03
17876631088497796615,1076083,2022-11-03 03:15:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.45059061,0.02
6029003746320965565,1075758,2022-11-02 05:28:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.35864712,0.03
8255934360844857848,1075470,2022-11-01 10:14:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.03021965,0.03
10873194783248778683,1074747,2022-10-30 10:00:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.09367249,0.02
7913861688339479090,1074509,2022-10-29 18:07:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.01927145,0.02
3768927796654544914,1074344,2022-10-29 07:10:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.35675825,0.02
6386000627929561805,1073690,2022-10-27 11:22:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.17890088,0.03
9160769028621003760,1073231,2022-10-26 04:52:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.1962532,0.02
7017330257675235532,1072777,2022-10-24 22:33:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.40084942,0.02
6360505957724878864,1072360,2022-10-23 18:48:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.22345478,0.02
866451265564793321,1071946,2022-10-22 15:00:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.38618942,0.03
15242201825107212797,1068404,2022-10-12 18:49:24,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
6695144923225029469,1068156,2022-10-12 02:08:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.13734422,0.03
16293488778943414383,1067231,2022-10-09 12:35:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.19994112,0.02
14336534295887667356,1065620,2022-10-05 01:13:54,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
11762576225838993775,1065155,2022-10-03 18:02:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.28781774,0.03
5603859420480268601,1064778,2022-10-02 16:52:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.09705952,0.03
41511731193398468,1064215,2022-10-01 03:28:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.17752846,0.02
11622018837951981170,1063807,2022-09-30 00:00:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.2688153,0.03
5481330482692972031,1063772,2022-09-29 21:43:45,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
15381426714971016362,1063227,2022-09-28 09:22:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.07793044,0.02
14025643831727884930,1060428,2022-09-20 14:39:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.3776662,0.02
16364171223336311854,1059755,2022-09-18 17:40:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.22097005,0.02
6817632757221094597,1059399,2022-09-17 18:08:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.00885662,0.02
12983260021040889873,1058902,2022-09-16 08:58:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.14486419,0.02
10442833892973210579,1058600,2022-09-15 12:53:20,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
7848554094097731293,1058437,2022-09-15 02:00:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.25705446,0.02
15166520388503845425,1058180,2022-09-14 08:44:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.17553413,0.02
10044640833696762209,1057737,2022-09-13 03:21:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.3500503,0.02
1812750220912047195,1057303,2022-09-11 22:14:31,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
2713703999434574682,1056965,2022-09-10 23:42:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.13725497,0.02
4981718581616046424,1056590,2022-09-09 22:50:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.39963631,0.02
16032537081979879925,1055940,2022-09-08 03:21:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.32743742,0.02
10422555260920118389,1055621,2022-09-07 06:09:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.32016315,0.02
18278373009258168326,1055110,2022-09-05 20:04:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.26045748,0.03
2959394878378243408,1054799,2022-09-04 23:16:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.05190813,0.02
2928185030550927185,1054408,2022-09-03 21:23:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.41011861,0.02
13897435991003395320,1054004,2022-09-02 18:24:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.08571688,0.02
16699829469757275663,1053785,2022-09-02 03:45:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.19874836,0.02
16651629178709860239,1053375,2022-09-01 00:18:58,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
3626030907256453257,1052862,2022-08-30 14:09:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.15846525,0.02
4193800239261065780,1052299,2022-08-29 00:36:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.25326019,0.02
9970161775569516117,1051822,2022-08-27 16:39:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.08259202,0.02
2319751968234757285,1051500,2022-08-26 19:07:14,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
4480726533030300794,1051434,2022-08-26 14:51:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.11026216,0.02
268246478250607524,1051132,2022-08-25 18:47:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.21769736,0.02
10543045748760438079,1050619,2022-08-24 08:25:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.29565715,0.02
10952523664300896988,1050130,2022-08-22 23:51:42,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
8405285051822459626,1050054,2022-08-22 18:54:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.13302606,0.02
15677463034675201157,1049635,2022-08-21 14:56:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.00261072,0.02
7971865644697296300,1049365,2022-08-20 20:47:07,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
10273249514836694863,1049193,2022-08-20 09:23:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.20873657,0.02
12804632981984433006,1048992,2022-08-19 19:56:30,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
9286477044464763434,1048929,2022-08-19 15:38:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.23960933,0.02
11907398241059589405,1048325,2022-08-17 23:26:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.25658932,0.02
16484207499075236084,1047772,2022-08-16 10:29:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.30764635,0.02
12425419048880110409,1047214,2022-08-14 21:21:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.29970707,0.02
17874122666527397389,1046794,2022-08-13 17:21:11,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
14956325778068464051,1046529,2022-08-12 23:36:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.12399862,0.02
7753053141099038199,1046077,2022-08-11 17:29:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.24243913,0.02
6509285688790430522,1045685,2022-08-10 15:15:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.08586646,0.03
15770035369488102772,1045239,2022-08-09 09:18:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.28661531,0.02
17156026458199851222,1044828,2022-08-08 05:57:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.09995599,0.02
1939605372127719405,1044429,2022-08-07 03:30:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.10466921,0.02
14023389458059800996,1043962,2022-08-05 20:08:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.06846499,0.02
9496196642911602478,1043275,2022-08-03 22:26:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.29990653,0.02
5711166938536029176,1042451,2022-08-01 15:26:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.12264259,0.02
11888772720850099644,1041783,2022-07-30 19:01:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.28354124,0.02
18362815099698398784,1041352,2022-07-29 14:22:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.30855316,0.02
9093094998848462411,1040580,2022-07-27 10:46:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.28764059,0.02
16922556064898913836,1040345,2022-07-26 19:00:12,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
11235196333832979757,1040128,2022-07-26 04:29:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.06675108,0.02
8957560835498847879,1039588,2022-07-24 16:33:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.02558016,0.02
13643551241672022090,1039107,2022-07-23 08:25:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.25560264,0.02
5258246545545993056,1038661,2022-07-22 02:41:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.22923001,0.02
17883257124656601150,1038099,2022-07-20 13:22:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.39722705,0.02
13000545414656743199,1037643,2022-07-19 06:48:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.11170834,0.02
3458279029021242713,1037535,2022-07-18 23:34:04,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
222854947346442787,1037201,2022-07-18 01:29:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.25976838,0.02
5344455173638688172,1036597,2022-07-16 09:11:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.33165524,0.03
13017111611357105655,1036248,2022-07-15 10:06:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.12647214,0.02
15686960548463478641,1036010,2022-07-14 18:20:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.17232352,0.02
17836747713321546872,1035786,2022-07-14 03:43:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.03032631,0.02
15766754545391750099,1035724,2022-07-13 23:43:25,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
4967714886997211162,1035486,2022-07-13 06:39:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.37429646,0.02
7848384927935583412,1035075,2022-07-12 03:23:00,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
2174092734121804973,1034984,2022-07-11 21:04:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.08979074,0.03
2173580420897715370,1034614,2022-07-10 20:28:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.20043955,0.02
11104975422393621385,1033992,2022-07-09 03:05:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.39048005,0.02
4274880888335061946,1033630,2022-07-08 03:03:40,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
823588840717798853,1033454,2022-07-07 15:04:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.03728899,0.02
6855130286198048498,1033277,2022-07-07 03:11:27,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
10356359705007474412,1032922,2022-07-06 03:47:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.37412905,0.02
12011516618161000388,1032540,2022-07-05 02:17:01,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
16692172899196009567,1032411,2022-07-04 17:26:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.05721172,0.02
17377056906187420280,1031935,2022-07-03 09:49:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.04683331,0.02
11756185749560653246,1031520,2022-07-02 06:04:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.09005278,0.02
15824658873200442887,1031055,2022-06-30 23:00:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.18525121,0.02
10298190836350872332,1030803,2022-06-30 06:15:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.09742175,0.02
16711789988444707291,1030432,2022-06-29 05:23:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.22476534,0.02
5128028896767104769,1029843,2022-06-27 14:15:33,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.01
828775080036907984,1029818,2022-06-27 12:31:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.06382711,0.02
8186829662267700854,1029255,2022-06-25 23:03:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.27650896,0.02
2207089666377803916,1028704,2022-06-24 10:06:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.14616202,0.0147
13959109532600978324,1028139,2022-06-22 20:30:22,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.00735
8850738445628138534,1028015,2022-06-22 12:02:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.38008175,0.0147
7375177839144784027,1027847,2022-06-22 00:56:43,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.00735
11014303591215129013,1027626,2022-06-21 10:24:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.00303933,0.0147
2513577253261336001,1026961,2022-06-19 13:51:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.16371621,0.0147
7967372137267590055,1026425,2022-06-18 02:03:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.26365128,0.0147
4784698801124881026,1026039,2022-06-17 00:10:43,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.00735
14256377040703761605,1025939,2022-06-16 17:31:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.07721531,0.0147
8962707523407149604,1025694,2022-06-16 01:10:31,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.00735
818692828730645350,1025261,2022-06-14 20:18:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.15988014,0.0147
2622887044007097859,1024709,2022-06-13 07:29:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.12670199,0.0147
7693079529509101820,1024635,2022-06-13 02:40:28,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.00735
16681563422241429443,1024269,2022-06-12 02:04:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.0542191,0.0147
2650465054434892961,1023551,2022-06-10 02:21:09,Add Commitment,S-2N7G-K77N-AXZC-F9NL7,,0.0,0.00735
3209989290093322046,1023288,2022-06-09 08:47:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.04052471,0.0147
14923342688475559042,1022546,2022-06-07 07:05:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.0548801,0.0147
4525755315766714967,1022034,2022-06-05 20:59:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2N7G-K77N-AXZC-F9NL7,5.1564156,0.0147
