ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K2BJ-UW39-NPH3-84347,1e-08,0.66885
1065829294231430143,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,20.09993181,1.0
15693654174947973315,480771,2018-04-18 01:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,20.05288321,1.0
6426449385024564374,479142,2018-04-13 11:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,20.0540963,1.0
7607923787205829685,477657,2018-04-09 08:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,20.16506544,1.0
17329238110454039955,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,20.17438921,1.0
17132939074673778200,473725,2018-03-29 07:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,20.25176046,1.0
17262102593339748190,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,20.28741507,1.0
8001151284802405503,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,20.04760484,1.0
8775751507437056810,468117,2018-03-13 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,20.17343224,1.0
16547046426092846512,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,30.30790189,1.0
15433010810334610169,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,20.08765065,1.0
18418799989789660900,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,5.63996896,1.0
1478682395000627237,461748,2018-02-23 19:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,20.07759165,1.0
6015669291312507263,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,20.12491,1.0
13480423490968584435,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,17.77064355,1.0
9860804166490197479,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,21.80116819,1.0
4378340415435034876,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,20.26181774,1.0
2398746650979571977,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,9.59802699,1.0
6662953042063093458,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,14.88030494,1.0
12930617902302825264,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2BJ-UW39-NPH3-84347,6.36076583,1.0
5412599004645725841,450658,2018-01-23 19:35:07,Reward Recipient Assignment,S-K2BJ-UW39-NPH3-84347,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
980389561045692342,450657,2018-01-23 19:27:44,Ordinary Payment,S-MZJF-UTP5-JA9A-GANJ8,S-K2BJ-UW39-NPH3-84347,2.0,1.0
