ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D2HA-4H3E-4399-2WGQP,1e-08,0.1323
10963682750914736112,243835,2016-06-23 13:14:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2HA-4H3E-4399-2WGQP,15.88564717,1.0
14218829113051442722,243813,2016-06-23 11:33:34,Ordinary Payment,S-D2HA-4H3E-4399-2WGQP,S-U7CS-BFBZ-PXJ6-B7N8A,0.37810405,1.0
2082621498628295080,243811,2016-06-23 11:29:48,Arbitrary Message,S-U7CS-BFBZ-PXJ6-B7N8A,S-D2HA-4H3E-4399-2WGQP,0.0,1.0
421663001921667311,243803,2016-06-23 11:05:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D2HA-4H3E-4399-2WGQP,0.37810405,1.0
1481700802015681632,243578,2016-06-22 20:32:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D2HA-4H3E-4399-2WGQP,1.0,1.0
1646950102793356560,243578,2016-06-22 20:32:48,Reward Recipient Assignment,S-D2HA-4H3E-4399-2WGQP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6101899769085317777,243434,2016-06-22 10:06:16,Reward Recipient Assignment,S-D2HA-4H3E-4399-2WGQP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
292481899805789464,242731,2016-06-20 10:46:14,Reward Recipient Assignment,S-D2HA-4H3E-4399-2WGQP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2372837807365085386,242725,2016-06-20 10:06:02,Ordinary Payment,S-D2HA-4H3E-4399-2WGQP,S-D2HA-4H3E-4399-2WGQP,1.0,1.0
6199957538134147505,242725,2016-06-20 10:06:02,Arbitrary Message,S-D2HA-4H3E-4399-2WGQP,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
2171152989288099259,242724,2016-06-20 09:53:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2HA-4H3E-4399-2WGQP,5.0,1.0
