ID,Height,timestamp,Type,From,To,Amount,Fee
15097174567992636307,953811,2021-11-28 06:22:59,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-HNS3-5D4T-6EJR-DYWW9,8410.99195,0.0147
9866936167265575045,762040,2020-06-13 01:44:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,50.08068735,0.1
3890721339149728145,747030,2020-05-02 01:41:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,57.07536413,0.1
907670523207198668,714830,2020-02-02 00:09:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,68.12482485,0.1
4439175419376493654,703389,2019-12-31 23:57:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,61.74974326,0.1
13195545739106926877,694815,2019-12-08 00:01:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,74.02409057,0.1
9294998366954310193,671335,2019-10-03 06:58:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4NR5-RVAN-3BXS-BA9N4,0.0,0.02205
9770006709873996940,671335,2019-10-03 06:58:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4NR5-RVAN-3BXS-BA9N4,0.0,0.0294
2665257130448672328,671335,2019-10-03 06:58:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,65.15537401,0.1
10371936123177036039,667402,2019-09-22 07:01:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4NR5-RVAN-3BXS-BA9N4,0.0,0.0735
29154415148590824,667402,2019-09-22 07:01:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,100.97611936,0.1
77936611923323176,667402,2019-09-22 07:01:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4NR5-RVAN-3BXS-BA9N4,0.0,0.06615
4969915378818513138,664287,2019-09-13 14:03:09,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-YMQY-7BEE-GKJC-28J2U,1600.0,0.00735
8257087749431845143,647735,2019-07-29 07:00:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,50.41988961,0.1
10593571626682814987,641657,2019-07-12 06:59:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,61.89805528,0.1
17561451973993799985,632725,2019-06-17 06:57:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,66.52759816,0.1
10823811208176858563,620401,2019-05-13 20:30:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,50.17129865,0.1
3460806835886830263,608618,2019-04-10 21:11:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,50.0353942,0.1
15285263131191052565,602719,2019-03-25 08:51:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,50.3742871,0.1
414485084925852346,597997,2019-03-12 03:46:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,50.62465494,0.1
1992454835111630,589853,2019-02-17 08:44:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,79.19881478,0.1
6509689838690620204,579830,2019-01-20 06:55:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,103.32612255,0.1
6798231112391981607,574294,2019-01-04 19:02:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,90.91749356,0.1
7441020091058557391,574294,2019-01-04 19:02:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,90.91749356,0.1
8812939745230981300,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,0.9,0.1
17644275345967392652,563722,2018-12-06 05:08:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,251.59717903,0.1
8038775696456477387,561441,2018-11-29 20:10:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,332.65298301,0.1
9472728399674146147,559656,2018-11-24 20:10:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,405.51288393,0.1
7977910768361242613,556387,2018-11-15 16:16:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,301.32654501,0.1
3781361043884145875,554958,2018-11-11 16:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,251.93552597,0.1
12989302162948339513,552813,2018-11-05 16:06:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,358.85716406,0.1
6979280679462879432,548523,2018-10-24 16:09:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,421.0945346,0.1
1341156722760217876,546012,2018-10-17 16:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,310.60452215,0.1
5913232352458783529,543313,2018-10-10 02:25:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,334.33163607,0.1
12162947421520382722,541010,2018-10-03 15:22:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,257.49199409,0.1
13518007990385388733,539939,2018-09-30 15:21:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,312.64656296,0.1
6481967066103544888,538870,2018-09-27 15:21:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,580.77671867,0.1
10783359957798390181,536458,2018-09-20 21:14:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,292.83368581,0.1
933341878394405058,531452,2018-09-06 21:16:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,382.95209204,0.1
7580676819785738689,530372,2018-09-03 21:16:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,425.73820447,0.1
17263695744171712940,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4NR5-RVAN-3BXS-BA9N4,0.08043678,1.0
3980979070432632006,526617,2018-08-24 08:34:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,448.91053357,0.1
13397274776260928838,514037,2018-07-20 04:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,4.45548649,0.1
10379496076735954599,513411,2018-07-18 09:39:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,492.59496249,0.1
8172122145639709699,507975,2018-07-03 05:26:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,273.28666655,0.1
15595978567325848330,502532,2018-06-17 23:55:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,204.76569122,0.01
14671217065247688050,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4NR5-RVAN-3BXS-BA9N4,0.51615382,1.0
5697138606292614784,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,39.96921348,1.0
1560131987626410110,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,98.13830904,1.0
16991366975675234624,489474,2018-05-12 09:56:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,337.90932779,1.0
3333735054061879888,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,28.7489606,1.0
5623442426951315441,483702,2018-04-26 06:02:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,393.52572023,1.0
18327638225211697835,483341,2018-04-25 06:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,683.18271556,1.0
11810785932515212306,482507,2018-04-22 21:56:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,256.47382344,1.0
13360858575132737304,481455,2018-04-19 23:25:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,290.46826385,1.0
1417375202417785772,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,9.00258729,1.0
14290341555855131560,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4NR5-RVAN-3BXS-BA9N4,0.26388232,1.0
14490964442070904220,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,4.17681134,1.0
14332050389568739089,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4NR5-RVAN-3BXS-BA9N4,0.63331757,1.0
14035535744854485003,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4NR5-RVAN-3BXS-BA9N4,0.35725405,1.0
6836931409272255604,445371,2018-01-09 00:49:18,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-SAHU-WEFE-T3HX-F2A83,6232.0,1.0
11451913054554451326,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4NR5-RVAN-3BXS-BA9N4,0.51541495,1.0
14917118942615019390,442799,2018-01-01 19:49:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,181.00000227,1.0
13845330188418072880,442781,2018-01-01 18:56:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,147.00000227,1.0
12947019543058854469,442751,2018-01-01 17:06:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,256.00000233,1.0
6721713293907876192,442702,2018-01-01 13:40:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,170.00000222,1.0
1516536700962177011,442649,2018-01-01 10:03:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,113.00000221,1.0
16840760510993196121,442620,2018-01-01 08:05:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,309.00000446,1.0
17485304129146416259,442574,2018-01-01 05:05:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,511.00000694,1.0
15575799011568052242,442548,2018-01-01 03:29:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,169.00000244,1.0
9312313082717340085,442506,2017-12-31 23:59:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,174.00000234,1.0
3508662830110912112,442473,2017-12-31 22:15:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,131.00000233,1.0
13693589255180002468,442442,2017-12-31 20:09:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,189.00000245,1.0
14201431693689227469,442403,2017-12-31 17:11:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,330.0000045,1.0
2666568779778021219,442371,2017-12-31 15:28:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,329.00000447,1.0
16744171639573942458,442260,2017-12-31 07:43:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,206.00000229,1.0
16655695559313352582,442222,2017-12-31 05:09:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,426.00000484,1.0
1017262428654789033,442191,2017-12-31 03:13:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,182.00000246,1.0
2711014503277109200,442185,2017-12-31 02:58:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,400.13333814,1.0
2622403720262010003,442091,2017-12-30 20:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,179.00000226,1.0
64666844457917477,442056,2017-12-30 17:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,75.0000024,1.0
15267567452460267442,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,385.5,1.0
394691804027189281,441951,2017-12-30 11:13:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,276.74792375,1.0
6925661917040693197,441604,2017-12-29 11:35:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,546.00000682,1.0
1647413068985035046,441566,2017-12-29 09:24:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,191.00000232,1.0
5126615381984013305,441551,2017-12-29 08:31:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,353.00000433,1.0
826578617248487079,441543,2017-12-29 07:57:03,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-SAHU-WEFE-T3HX-F2A83,9230.0,1.0
10057400305660699480,441469,2017-12-29 02:29:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,94.00000194,1.0
1836297222006832337,441439,2017-12-29 00:28:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,206.00000218,1.0
10679887990257246823,441399,2017-12-28 22:04:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,123.00000189,1.0
5233660470214025023,441303,2017-12-28 15:19:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,139.0000021,1.0
2510162356474632925,441260,2017-12-28 12:11:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,59.00000203,1.0
12597960463868598234,441151,2017-12-28 05:08:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,169.00000229,1.0
1372509190997380495,441130,2017-12-28 04:03:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,514.0,1.0
2507151628372180177,441093,2017-12-28 01:22:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,102.00000196,1.0
7154323746878895077,440977,2017-12-27 17:37:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,196.0000036,1.0
3478807366953964021,440951,2017-12-27 16:03:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,361.00000428,1.0
7358590327949131253,440907,2017-12-27 12:57:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,343.00000424,1.0
4911082249097487354,440861,2017-12-27 09:36:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,126.0000019,1.0
3600172652513454955,440850,2017-12-27 09:02:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,514.0,1.0
5892888196570190423,440828,2017-12-27 07:27:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,213.00000203,1.0
5351786295078736094,440699,2017-12-26 22:52:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,122.00000206,1.0
5402266542430545578,440669,2017-12-26 20:49:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,172.00000219,1.0
15742008231647583199,440618,2017-12-26 17:30:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,205.00000204,1.0
15240860725307657541,440600,2017-12-26 16:09:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,175.00000206,1.0
1722401876842410402,440540,2017-12-26 12:28:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,123.00000194,1.0
5321345114148867382,440486,2017-12-26 08:18:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,74.000002,1.0
17432430394472341261,440459,2017-12-26 07:10:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,393.00000606,1.0
15012396149596989237,440448,2017-12-26 06:09:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,514.0,1.0
13297202758162442351,440398,2017-12-26 02:47:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,140.0000021,1.0
6641574443961865990,440373,2017-12-26 01:02:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,185.00000216,1.0
1255557142322913674,440346,2017-12-25 23:27:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,176.00000216,1.0
5814440046740753556,440329,2017-12-25 22:04:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,157.00000219,1.0
913607469008198016,440280,2017-12-25 18:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,167.00000206,1.0
15304240843518190356,440244,2017-12-25 16:22:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,3406.89356437,1.0
14251886796057853023,440230,2017-12-25 15:19:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,64.25,1.0
3181064049976498979,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4NR5-RVAN-3BXS-BA9N4,1.66397511,1.0
17965592008294156218,427872,2017-11-21 02:38:01,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-NW6H-X5X3-ECU4-8N25Z,10353.16534278,1.0
4035541114781555290,424484,2017-11-11 15:12:14,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-7PQL-G22R-8UZJ-8HV39,700.0,1.0
3949586316045590950,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,11037.04641104,1.0
18315371445491117178,421407,2017-11-03 00:27:48,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-X7JK-9L6Y-BEUT-GGRUC,9800.0,1.0
15409128221143577016,421401,2017-11-03 00:12:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,9750.0,1.0
905296652410079796,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4NR5-RVAN-3BXS-BA9N4,1.43893174,1.0
16398034480271401554,419267,2017-10-28 00:49:16,Token Transfer,S-4NR5-RVAN-3BXS-BA9N4,S-CHCQ-5SWS-SV5P-63VJL,0.0,1.0
15298278272091750341,419264,2017-10-28 00:38:14,Bid Order Placement,S-4NR5-RVAN-3BXS-BA9N4,,0.0,1.0
7263261849508815460,419264,2017-10-28 00:38:14,Bid Order Placement,S-4NR5-RVAN-3BXS-BA9N4,,0.0,1.0
15064703696044581109,419263,2017-10-28 00:31:13,Bid Order Placement,S-4NR5-RVAN-3BXS-BA9N4,,0.0,1.0
535681985200952552,419263,2017-10-28 00:31:13,Bid Order Placement,S-4NR5-RVAN-3BXS-BA9N4,,0.0,1.0
4948830098750844875,419263,2017-10-28 00:31:13,Bid Order Placement,S-4NR5-RVAN-3BXS-BA9N4,,0.0,1.0
13263510285123938350,415610,2017-10-17 19:32:20,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-X7JK-9L6Y-BEUT-GGRUC,5256.0,1.0
876708096821921511,408918,2017-09-29 01:54:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,29000.0,3.0
17676409783895014970,405057,2017-09-18 06:43:51,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-QNNW-XNV8-4WTF-4NWCH,2974.48202364,1.0
5389918535977506205,401747,2017-09-09 00:24:50,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-85W6-5P5V-7VLZ-GZJEF,6000.0,1.0
17907534029729733385,401395,2017-09-08 00:48:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,4139.31627366,1.0
8475947575692524780,401389,2017-09-08 00:37:14,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-85W6-5P5V-7VLZ-GZJEF,7500.0,1.0
14391612549026746428,401338,2017-09-07 21:01:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,1528.0,1.0
12921656701299701079,401317,2017-09-07 20:09:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,1529.0,1.0
14329913964678464351,401314,2017-09-07 19:35:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,7357.08190355,1.0
1997275863643101305,394117,2017-08-18 15:57:22,Ordinary Payment,S-FGK8-DP8C-RGDU-3HMDN,S-4NR5-RVAN-3BXS-BA9N4,20.0,1.0
4260596036979273533,391009,2017-08-09 23:20:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,70.00000105,1.0
14926725391236894011,390858,2017-08-09 13:31:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4NR5-RVAN-3BXS-BA9N4,92.00000206,1.0
11697281395733131024,390508,2017-08-08 13:55:13,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-5U8Y-8KB8-VH74-242R8,1.0,1.0
13422033525650037044,390508,2017-08-08 13:55:13,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-LANM-PNJJ-HLYB-7N2F6,1.0,1.0
651205527549012014,390504,2017-08-08 13:40:58,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-KNQZ-2YRP-AA4Q-EB75A,1.0,1.0
7085609396690886630,390504,2017-08-08 13:40:58,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-8ZNQ-CKRN-FZSP-D2QWD,1.0,1.0
8164613878126647063,390504,2017-08-08 13:40:58,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-LANM-PNJJ-HLYB-7N2F6,1.0,1.0
10371867519545630342,390503,2017-08-08 13:35:08,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-BREW-KLWY-MT6L-49X5L,2.0,1.0
10465425479908631322,390503,2017-08-08 13:35:08,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-KNNW-2CS8-UBGY-B4YP2,1.0,1.0
11139516704453071049,390503,2017-08-08 13:35:08,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-Y7KP-35E4-GRSG-HDDU7,1.0,1.0
16575711516226301906,390503,2017-08-08 13:35:08,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-9GT4-CGRQ-Y5S4-4ABHM,1.0,1.0
873100809677576059,390503,2017-08-08 13:35:08,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-Y3XA-AV5J-ZPSX-8D49A,1.0,1.0
1884471745731720366,390503,2017-08-08 13:35:08,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-C35E-9FMD-NUDP-25KSQ,1.0,1.0
4633540408795542989,390503,2017-08-08 13:35:08,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-KNNW-2CS8-UBGY-B4YP2,1.0,1.0
17364610886225124029,390502,2017-08-08 13:31:19,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-MB9T-MQHX-VKJX-BJ5TJ,1.0,1.0
16987794636681636382,390501,2017-08-08 13:30:53,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-W24A-ETVP-LX5T-FVVT6,1.0,1.0
9612783535591569094,390500,2017-08-08 13:24:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-3D5Z-XZKP-RYGA-4GGPS,2.0,1.0
13076009771266536562,390500,2017-08-08 13:24:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-4WUY-N76V-E64H-53RJW,1.0,1.0
16774620720826494866,390500,2017-08-08 13:24:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-KNNW-2CS8-UBGY-B4YP2,9.0,1.0
531579073920197417,390500,2017-08-08 13:24:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-MZUV-DJGW-WD66-HWGWD,1.0,1.0
