ID,Height,timestamp,Type,From,To,Amount,Fee
10311802890177753829,271802,2016-09-10 02:21:03,Reward Recipient Assignment,S-88BN-GHBT-HAJM-A2TWT,S-88BN-GHBT-HAJM-A2TWT,0.0,1.0
2832933256327774653,259438,2016-08-06 10:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88BN-GHBT-HAJM-A2TWT,5.0,1.0
4228721711124225034,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-88BN-GHBT-HAJM-A2TWT,0.88,1.0
7762072167922166100,151518,2015-10-09 06:28:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-88BN-GHBT-HAJM-A2TWT,3.26,1.0
3129407579507248826,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-88BN-GHBT-HAJM-A2TWT,4.75,1.0
1556731386714439481,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-88BN-GHBT-HAJM-A2TWT,5.49,1.0
1080587627722032411,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-88BN-GHBT-HAJM-A2TWT,3.75,1.0
12700106054215681468,141446,2015-09-11 02:35:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-88BN-GHBT-HAJM-A2TWT,3.97,1.0
474750144160235208,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-88BN-GHBT-HAJM-A2TWT,6.1,1.0
7088638317548371989,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-88BN-GHBT-HAJM-A2TWT,5.06,1.0
10156309971474490929,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-88BN-GHBT-HAJM-A2TWT,5.38,1.0
2421685870246343966,130469,2015-08-11 08:52:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-88BN-GHBT-HAJM-A2TWT,6.68,1.0
10021450930468198435,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-88BN-GHBT-HAJM-A2TWT,6.7,1.0
17298493136483261421,125272,2015-07-27 20:01:30,Bid Order Placement,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
1806218744865563758,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-88BN-GHBT-HAJM-A2TWT,9.91,1.0
7868726073278006846,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-88BN-GHBT-HAJM-A2TWT,10.47,1.0
9558528380806566504,119184,2015-07-10 19:28:15,Bid Order Placement,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
9109660611289351190,119183,2015-07-10 19:23:53,Ask Order Placement,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
5209131014699971494,117703,2015-07-06 15:54:01,Bid Order Placement,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
8218117987284360323,117702,2015-07-06 15:51:01,Bid Order Cancellation,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
8829315654527434309,117694,2015-07-06 15:23:34,Bid Order Placement,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
11347477035269327359,117551,2015-07-06 05:58:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-88BN-GHBT-HAJM-A2TWT,398.98852941,1.0
4988971971253688893,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-88BN-GHBT-HAJM-A2TWT,7.25,1.0
16840035195216846192,116958,2015-07-04 14:04:25,Ask Order Placement,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
14195207720454100096,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-88BN-GHBT-HAJM-A2TWT,7.49,1.0
16751416235261053918,114231,2015-06-26 22:34:15,Bid Order Placement,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
6323258430412541071,114230,2015-06-26 22:24:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-88BN-GHBT-HAJM-A2TWT,268.10947222,1.0
9559985279369877855,114129,2015-06-26 15:52:02,Bid Order Placement,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
16192412534293443890,114123,2015-06-26 15:30:49,Bid Order Placement,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
522764566002542727,114121,2015-06-26 15:25:31,Bid Order Placement,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
1508565634205051904,114120,2015-06-26 15:22:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-88BN-GHBT-HAJM-A2TWT,496.0,1.0
14328972014779135059,114112,2015-06-26 14:44:42,Bid Order Placement,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
3970626019520337704,114110,2015-06-26 14:34:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-88BN-GHBT-HAJM-A2TWT,1345.64864865,1.0
15068344923140647572,113259,2015-06-24 05:41:49,Bid Order Placement,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
5508448624325686639,113082,2015-06-23 17:35:52,Bid Order Cancellation,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
890344107948236193,113081,2015-06-23 17:31:36,Bid Order Placement,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
17284031725949267504,113078,2015-06-23 17:12:09,Bid Order Placement,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
3248213599775029395,113069,2015-06-23 16:30:30,Ask Order Placement,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
5335766177204016584,113066,2015-06-23 16:20:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-88BN-GHBT-HAJM-A2TWT,1733.77922078,1.0
810706520087167889,107797,2015-06-08 23:10:01,Bid Order Placement,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
5654471363371285473,107797,2015-06-08 23:10:01,Bid Order Placement,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
9884313978890558105,107792,2015-06-08 22:42:56,Alias Assignment,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
17433018397823968742,107792,2015-06-08 22:42:56,Account Update,S-88BN-GHBT-HAJM-A2TWT,,0.0,1.0
5128365488107014842,107789,2015-06-08 22:29:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-88BN-GHBT-HAJM-A2TWT,1014.19230769,1.0
