ID,Height,timestamp,Type,From,To,Amount,Fee
10069867322249476002,715210,2020-02-03 01:28:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BVCX-5HJP-CQ3J-6UPRN,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BVCX-5HJP-CQ3J-6UPRN,1e-08,0.74235
3086455588001338797,499280,2018-06-08 20:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVCX-5HJP-CQ3J-6UPRN,100.22982264,1.0
8931563602041833830,494664,2018-05-26 22:39:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVCX-5HJP-CQ3J-6UPRN,100.17409343,1.0
1752090722160486544,490775,2018-05-16 01:32:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVCX-5HJP-CQ3J-6UPRN,100.10192514,1.0
12214317653727439771,487145,2018-05-05 21:24:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVCX-5HJP-CQ3J-6UPRN,100.2263454,1.0
8803318537425680990,483567,2018-04-25 21:16:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVCX-5HJP-CQ3J-6UPRN,100.0149178,1.0
14005804794383364079,479956,2018-04-15 19:06:30,Ordinary Payment,S-BVCX-5HJP-CQ3J-6UPRN,S-HKML-NRG6-VBRA-2F8PS,10.0,1.0
9269854361598324297,479952,2018-04-15 18:36:19,Reward Recipient Assignment,S-BVCX-5HJP-CQ3J-6UPRN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2668503741835218632,479952,2018-04-15 18:36:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BVCX-5HJP-CQ3J-6UPRN,198.0,2.0
5324115529065383597,479951,2018-04-15 18:28:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BVCX-5HJP-CQ3J-6UPRN,1.0,1.0
